﻿Accounting Item Id,Actuals Debt Service Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
802581,2022-20231400531000,14005,3,11/29/2023 3:20:58 PM,1000,2022-2023,2930931.69
802582,2022-20231400531100,14005,3,11/29/2023 3:20:58 PM,1100,2022-2023,2886588.12
802583,2022-20231400531300,14005,3,11/29/2023 3:20:58 PM,1300,2022-2023,6557.92
802584,2022-20231400531400,14005,3,11/29/2023 3:20:58 PM,1400,2022-2023,1890.51
802585,2022-20231400531500,14005,3,11/29/2023 3:20:58 PM,1500,2022-2023,35895.14
802588,2022-20231400532000,14005,3,11/29/2023 3:20:58 PM,2000,2022-2023,62054.53
802589,2022-20231400532300,14005,3,11/29/2023 3:20:58 PM,2300,2022-2023,62054.53
802603,2022-20231400539000,14005,3,11/29/2023 3:20:58 PM,9000,2022-2023,286137
802607,2022-20231400539900,14005,3,11/29/2023 3:20:58 PM,9900,2022-2023,286137
802594,2022-20232122633600,21226,3,11/29/2023 3:20:58 PM,3600,2022-2023,28749.95
802593,2022-20232122633000,21226,3,11/29/2023 3:20:58 PM,3000,2022-2023,28749.95
802589,2022-20232122632300,21226,3,11/29/2023 3:20:58 PM,2300,2022-2023,21044.56
802588,2022-20232122632000,21226,3,11/29/2023 3:20:58 PM,2000,2022-2023,21044.56
802585,2022-20232122631500,21226,3,11/29/2023 3:20:58 PM,1500,2022-2023,28038.96
802582,2022-20232122631100,21226,3,11/29/2023 3:20:58 PM,1100,2022-2023,510378.47
802581,2022-20232122631000,21226,3,11/29/2023 3:20:58 PM,1000,2022-2023,538417.43
802608,2022-20232910339901,29103,3,11/29/2023 3:20:58 PM,9901,2022-2023,89106.74
802603,2022-20232910339000,29103,3,11/29/2023 3:20:58 PM,9000,2022-2023,89106.74
802589,2022-20233750532300,37505,3,11/29/2023 3:20:58 PM,2300,2022-2023,13036.42
802588,2022-20233750532000,37505,3,11/29/2023 3:20:58 PM,2000,2022-2023,13036.42
802585,2022-20233750531500,37505,3,11/29/2023 3:20:58 PM,1500,2022-2023,144.61
802582,2022-20233750531100,37505,3,11/29/2023 3:20:58 PM,1100,2022-2023,1295401.02
802581,2022-20233750531000,37505,3,11/29/2023 3:20:58 PM,1000,2022-2023,1295545.63
802581,2022-20232435031000,24350,3,11/29/2023 3:20:58 PM,1000,2022-2023,149651.15
802582,2022-20232435031100,24350,3,11/29/2023 3:20:58 PM,1100,2022-2023,149189.01
802585,2022-20232435031500,24350,3,11/29/2023 3:20:58 PM,1500,2022-2023,462.14
802588,2022-20232435032000,24350,3,11/29/2023 3:20:58 PM,2000,2022-2023,16933.72
802589,2022-20232435032300,24350,3,11/29/2023 3:20:58 PM,2300,2022-2023,16933.72
802593,2022-20232435033000,24350,3,11/29/2023 3:20:58 PM,3000,2022-2023,2256.74
802594,2022-20232435033600,24350,3,11/29/2023 3:20:58 PM,3600,2022-2023,2256.74
802603,2022-20232435039000,24350,3,11/29/2023 3:20:58 PM,9000,2022-2023,20216.92
802608,2022-20232435039901,24350,3,11/29/2023 3:20:58 PM,9901,2022-2023,20216.92
802581,2022-20233110331000,31103,3,11/29/2023 3:20:58 PM,1000,2022-2023,7287024.57
802582,2022-20233110331100,31103,3,11/29/2023 3:20:58 PM,1100,2022-2023,7283603.25
802585,2022-20233110331500,31103,3,11/29/2023 3:20:58 PM,1500,2022-2023,3421.32
802588,2022-20233110332000,31103,3,11/29/2023 3:20:58 PM,2000,2022-2023,149776.44
802589,2022-20233110332300,31103,3,11/29/2023 3:20:58 PM,2300,2022-2023,149776.44
802607,2022-20231406639900,14066,3,11/29/2023 3:20:58 PM,9900,2022-2023,66090
802603,2022-20231406639000,14066,3,11/29/2023 3:20:58 PM,9000,2022-2023,66090
802589,2022-20231406632300,14066,3,11/29/2023 3:20:58 PM,2300,2022-2023,25736.7
802588,2022-20231406632000,14066,3,11/29/2023 3:20:58 PM,2000,2022-2023,25736.7
802586,2022-20231406631600,14066,3,11/29/2023 3:20:58 PM,1600,2022-2023,235593.87
802585,2022-20231406631500,14066,3,11/29/2023 3:20:58 PM,1500,2022-2023,110700.72
802584,2022-20231406631400,14066,3,11/29/2023 3:20:58 PM,1400,2022-2023,1212.59
802582,2022-20231406631100,14066,3,11/29/2023 3:20:58 PM,1100,2022-2023,1174547.08
802581,2022-20231406631000,14066,3,11/29/2023 3:20:58 PM,1000,2022-2023,1522054.26
802588,2022-20232121432000,21214,3,11/29/2023 3:20:58 PM,2000,2022-2023,9865.41
802589,2022-20232121432300,21214,3,11/29/2023 3:20:58 PM,2300,2022-2023,9865.41
802598,2022-20231316135200,13161,3,11/29/2023 3:20:58 PM,5200,2022-2023,57.9
802597,2022-20231316135000,13161,3,11/29/2023 3:20:58 PM,5000,2022-2023,57.9
802589,2022-20231316132300,13161,3,11/29/2023 3:20:58 PM,2300,2022-2023,71548.01
802588,2022-20231316132000,13161,3,11/29/2023 3:20:58 PM,2000,2022-2023,71548.01
802584,2022-20231316131400,13161,3,11/29/2023 3:20:58 PM,1400,2022-2023,3484.29
802582,2022-20231316131100,13161,3,11/29/2023 3:20:58 PM,1100,2022-2023,7801275.49
802581,2022-20231316131000,13161,3,11/29/2023 3:20:58 PM,1000,2022-2023,7804759.78
802581,2022-20232120631000,21206,3,11/29/2023 3:20:58 PM,1000,2022-2023,199337.56
802582,2022-20232120631100,21206,3,11/29/2023 3:20:58 PM,1100,2022-2023,182049.4
802585,2022-20232120631500,21206,3,11/29/2023 3:20:58 PM,1500,2022-2023,17288.16
