﻿Accounting Item Id,Actuals Item Numbers Id,County District Code,Fund Code,Item Code,Last Updated,School Year Code,Amount
804023,2022-2023140051BHP,14005,1,BHP,11/29/2023 3:20:46 PM,2022-2023,730.33
804024,2022-2023140051BHQ,14005,1,BHQ,11/29/2023 3:20:46 PM,2022-2023,436034.49
804025,2022-2023140051BHR,14005,1,BHR,11/29/2023 3:20:46 PM,2022-2023,30.81
804026,2022-2023140051BHS,14005,1,BHS,11/29/2023 3:20:46 PM,2022-2023,6250002.33
804027,2022-2023140051BHT,14005,1,BHT,11/29/2023 3:20:46 PM,2022-2023,33486.62
804028,2022-2023140051BHU,14005,1,BHU,11/29/2023 3:20:46 PM,2022-2023,301542.32
804029,2022-2023140051BHV,14005,1,BHV,11/29/2023 3:20:46 PM,2022-2023,64524.85
804030,2022-2023140051BHW,14005,1,BHW,11/29/2023 3:20:46 PM,2022-2023,-5.05
804031,2022-2023140051BHX,14005,1,BHX,11/29/2023 3:20:46 PM,2022-2023,2271267.91
804032,2022-2023140051BHY,14005,1,BHY,11/29/2023 3:20:46 PM,2022-2023,9212500.16
804033,2022-2023140051BHZ,14005,1,BHZ,11/29/2023 3:20:46 PM,2022-2023,3393382.87
804034,2022-2023140051BIA,14005,1,BIA,11/29/2023 3:20:46 PM,2022-2023,255832.21
804035,2022-2023140051BIB,14005,1,BIB,11/29/2023 3:20:46 PM,2022-2023,44860.51
804040,2022-2023140051BIG,14005,1,BIG,11/29/2023 3:20:46 PM,2022-2023,51548761.79
804041,2022-2023140051BIH,14005,1,BIH,11/29/2023 3:20:46 PM,2022-2023,11022656.7
804042,2022-2023140051BII,14005,1,BII,11/29/2023 3:20:46 PM,2022-2023,2152414.03
804043,2022-2023140051BIJ,14005,1,BIJ,11/29/2023 3:20:46 PM,2022-2023,-1109787.72
804045,2022-2023140051BIL,14005,1,BIL,11/29/2023 3:20:46 PM,2022-2023,286137
804050,2022-2023140051BIQ,14005,1,BIQ,11/29/2023 3:20:46 PM,2022-2023,-286137
804051,2022-2023140051BIR,14005,1,BIR,11/29/2023 3:20:46 PM,2022-2023,2152414.03
804052,2022-2023140051BIS,14005,1,BIS,11/29/2023 3:20:46 PM,2022-2023,-1395924.72
804053,2022-2023140051BIT,14005,1,BIT,11/29/2023 3:20:46 PM,2022-2023,656524.07
804054,2022-2023140051BIU,14005,1,BIU,11/29/2023 3:20:46 PM,2022-2023,1811322.37
804057,2022-2023140051BIX,14005,1,BIX,11/29/2023 3:20:46 PM,2022-2023,2808938.1
804058,2022-2023140051BIY,14005,1,BIY,11/29/2023 3:20:46 PM,2022-2023,415397.65
804066,2022-2023140051XWA,14005,1,XWA,11/29/2023 3:20:46 PM,2022-2023,6018204.94
804068,2022-2023140051XWC,14005,1,XWC,11/29/2023 3:20:46 PM,2022-2023,6018204.94
804069,2022-2023140051XWD,14005,1,XWD,11/29/2023 3:20:46 PM,2022-2023,368627.25
804070,2022-2023140051XWE,14005,1,XWE,11/29/2023 3:20:46 PM,2022-2023,2699168.56
804071,2022-2023140051XWF,14005,1,XWF,11/29/2023 3:20:46 PM,2022-2023,2114735.99
804072,2022-2023140051XWG,14005,1,XWG,11/29/2023 3:20:46 PM,2022-2023,835673.14
804077,2022-2023140051XWL,14005,1,XWL,11/29/2023 3:20:46 PM,2022-2023,368627.25
804080,2022-2023140051XWO,14005,1,XWO,11/29/2023 3:20:46 PM,2022-2023,2699168.56
804083,2022-2023140051XWR,14005,1,XWR,11/29/2023 3:20:46 PM,2022-2023,2114735.99
804086,2022-2023140051XWU,14005,1,XWU,11/29/2023 3:20:46 PM,2022-2023,835673.14
804094,2022-2023140051XXC,14005,1,XXC,11/29/2023 3:20:46 PM,2022-2023,-1470718.94
803863,2022-2023212261AAL,21226,1,AAL,11/29/2023 3:20:46 PM,2022-2023,317518
803861,2022-2023212261AAJ,21226,1,AAJ,11/29/2023 3:20:46 PM,2022-2023,498336
803860,2022-2023212261AAI,21226,1,AAI,11/29/2023 3:20:46 PM,2022-2023,1078082
803859,2022-2023212261AAH,21226,1,AAH,11/29/2023 3:20:46 PM,2022-2023,924250
803858,2022-2023212261AAG,21226,1,AAG,11/29/2023 3:20:46 PM,2022-2023,5445462
803857,2022-2023212261AAF,21226,1,AAF,11/29/2023 3:20:46 PM,2022-2023,10961924
803856,2022-2023212261AAE,21226,1,AAE,11/29/2023 3:20:46 PM,2022-2023,770000
803855,2022-2023212261AAD,21226,1,AAD,11/29/2023 3:20:46 PM,2022-2023,924250
803854,2022-2023212261AAC,21226,1,AAC,11/29/2023 3:20:46 PM,2022-2023,1381180
803853,2022-2023212261AAB,21226,1,AAB,11/29/2023 3:20:46 PM,2022-2023,7601521
803852,2022-2023212261AAA,21226,1,AAA,11/29/2023 3:20:46 PM,2022-2023,1209223
803849,2022-2023212261995,21226,1,995,11/29/2023 3:20:46 PM,2022-2023,64669.29
803848,2022-2023212261994,21226,1,994,11/29/2023 3:20:46 PM,2022-2023,12404.44
803846,2022-2023212261992,21226,1,992,11/29/2023 3:20:46 PM,2022-2023,12756.962
803844,2022-2023212261990,21226,1,990,11/29/2023 3:20:46 PM,2022-2023,-67385.98
803842,2022-2023212261988,21226,1,988,11/29/2023 3:20:46 PM,2022-2023,819406.38
803839,2022-2023212261985,21226,1,985,11/29/2023 3:20:46 PM,2022-2023,-731.7036
803838,2022-2023212261984,21226,1,984,11/29/2023 3:20:46 PM,2022-2023,12025.2584
803837,2022-2023212261983,21226,1,983,11/29/2023 3:20:46 PM,2022-2023,1.1834
