﻿Accounting Item Id,Actuals Trans Vehicle Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Sub Fund Code,Amount
802616,2022-20231400592000,14005,9,11/29/2023 3:20:58 PM,2000,2022-2023,,34310.03
802617,2022-20231400592200,14005,9,11/29/2023 3:20:58 PM,2200,2022-2023,,21443.5
802618,2022-20231400592300,14005,9,11/29/2023 3:20:58 PM,2300,2022-2023,,12866.53
802627,2022-20231400594000,14005,9,11/29/2023 3:20:58 PM,4000,2022-2023,,372952.56
802630,2022-20231400594499,14005,9,11/29/2023 3:20:58 PM,4499,2022-2023,,372952.56
802630,2022-20232122694499,21226,9,11/29/2023 3:20:58 PM,4499,2022-2023,,25923.51
802627,2022-20232122694000,21226,9,11/29/2023 3:20:58 PM,4000,2022-2023,,25923.51
802618,2022-20232122692300,21226,9,11/29/2023 3:20:58 PM,2300,2022-2023,,4298.23
802616,2022-20232122692000,21226,9,11/29/2023 3:20:58 PM,2000,2022-2023,,4298.23
802616,2022-20232201792000,22017,9,11/29/2023 3:20:58 PM,2000,2022-2023,,9088.25
802618,2022-20232201792300,22017,9,11/29/2023 3:20:58 PM,2300,2022-2023,,9088.25
802610,2022-20232220791100,22207,9,11/29/2023 3:20:58 PM,1100,2022-2023,,118.34
802609,2022-20232220791000,22207,9,11/29/2023 3:20:58 PM,1000,2022-2023,,118.34
802616,2022-20230700292000,07002,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3753.47
802618,2022-20230700292300,07002,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3753.47
802627,2022-20230700294000,07002,9,11/29/2023 3:20:58 PM,4000,2022-2023,,115303.1
802630,2022-20230700294499,07002,9,11/29/2023 3:20:58 PM,4499,2022-2023,,115303.1
802646,2022-20233241499300,32414,9,11/29/2023 3:20:58 PM,9300,2022-2023,,7750
802644,2022-20233241499000,32414,9,11/29/2023 3:20:58 PM,9000,2022-2023,,7750
802630,2022-20233241494499,32414,9,11/29/2023 3:20:58 PM,4499,2022-2023,,404326.15
802627,2022-20233241494000,32414,9,11/29/2023 3:20:58 PM,4000,2022-2023,,404326.15
802618,2022-20233241492300,32414,9,11/29/2023 3:20:58 PM,2300,2022-2023,,7664.38
802616,2022-20233241492000,32414,9,11/29/2023 3:20:58 PM,2000,2022-2023,,7664.38
802616,2022-20232734392000,27343,9,11/29/2023 3:20:58 PM,2000,2022-2023,,194087.73
802618,2022-20232734392300,27343,9,11/29/2023 3:20:58 PM,2300,2022-2023,,8819.67
802623,2022-20232734392800,27343,9,11/29/2023 3:20:58 PM,2800,2022-2023,,185268.06
802627,2022-20232734394000,27343,9,11/29/2023 3:20:58 PM,4000,2022-2023,,214430.98
802630,2022-20232734394499,27343,9,11/29/2023 3:20:58 PM,4499,2022-2023,,214430.98
802644,2022-20232734399000,27343,9,11/29/2023 3:20:58 PM,9000,2022-2023,,619
802646,2022-20232734399300,27343,9,11/29/2023 3:20:58 PM,9300,2022-2023,,619
802630,2022-20233610194499,36101,9,11/29/2023 3:20:58 PM,4499,2022-2023,,28792.63
802627,2022-20233610194000,36101,9,11/29/2023 3:20:58 PM,4000,2022-2023,,28792.63
802618,2022-20233610192300,36101,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3639.07
802616,2022-20233610192000,36101,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3639.07
802609,2022-20233236191000,32361,9,11/29/2023 3:20:58 PM,1000,2022-2023,,4.04
802610,2022-20233236191100,32361,9,11/29/2023 3:20:58 PM,1100,2022-2023,,4.04
802616,2022-20233236192000,32361,9,11/29/2023 3:20:58 PM,2000,2022-2023,,13139.34
802618,2022-20233236192300,32361,9,11/29/2023 3:20:58 PM,2300,2022-2023,,13139.34
802627,2022-20233236194000,32361,9,11/29/2023 3:20:58 PM,4000,2022-2023,,366115.23
802630,2022-20233236194499,32361,9,11/29/2023 3:20:58 PM,4499,2022-2023,,366115.23
802644,2022-20233236199000,32361,9,11/29/2023 3:20:58 PM,9000,2022-2023,,300
802646,2022-20233236199300,32361,9,11/29/2023 3:20:58 PM,9300,2022-2023,,300
802646,2022-20233909099300,39090,9,11/29/2023 3:20:58 PM,9300,2022-2023,,952.2
802644,2022-20233909099000,39090,9,11/29/2023 3:20:58 PM,9000,2022-2023,,952.2
802630,2022-20233909094499,39090,9,11/29/2023 3:20:58 PM,4499,2022-2023,,167871.82
802627,2022-20233909094000,39090,9,11/29/2023 3:20:58 PM,4000,2022-2023,,167871.82
802618,2022-20233909092300,39090,9,11/29/2023 3:20:58 PM,2300,2022-2023,,7113.93
802616,2022-20233909092000,39090,9,11/29/2023 3:20:58 PM,2000,2022-2023,,7113.93
802616,2022-20230920692000,09206,9,11/29/2023 3:20:58 PM,2000,2022-2023,,72303.17
802618,2022-20230920692300,09206,9,11/29/2023 3:20:58 PM,2300,2022-2023,,72303.17
802627,2022-20230920694000,09206,9,11/29/2023 3:20:58 PM,4000,2022-2023,,553511.28
802630,2022-20230920694499,09206,9,11/29/2023 3:20:58 PM,4499,2022-2023,,553511.28
802644,2022-20230920699000,09206,9,11/29/2023 3:20:58 PM,9000,2022-2023,,250000
802650,2022-20230920699901,09206,9,11/29/2023 3:20:58 PM,9901,2022-2023,,250000
802630,2022-20231902894499,19028,9,11/29/2023 3:20:58 PM,4499,2022-2023,,8931.01
802627,2022-20231902894000,19028,9,11/29/2023 3:20:58 PM,4000,2022-2023,,8931.01
802618,2022-20231902892300,19028,9,11/29/2023 3:20:58 PM,2300,2022-2023,,612.09
802616,2022-20231902892000,19028,9,11/29/2023 3:20:58 PM,2000,2022-2023,,612.09
802616,2022-20232740492000,27404,9,11/29/2023 3:20:58 PM,2000,2022-2023,,18995.75
802618,2022-20232740492300,27404,9,11/29/2023 3:20:58 PM,2300,2022-2023,,18995.75
802627,2022-20232740494000,27404,9,11/29/2023 3:20:58 PM,4000,2022-2023,,271738.82
802630,2022-20232740494499,27404,9,11/29/2023 3:20:58 PM,4499,2022-2023,,271738.82
802646,2022-20233101599300,31015,9,11/29/2023 3:20:58 PM,9300,2022-2023,,3072.5
802644,2022-20233101599000,31015,9,11/29/2023 3:20:58 PM,9000,2022-2023,,3072.5
802630,2022-20233101594499,31015,9,11/29/2023 3:20:58 PM,4499,2022-2023,,3084884.57
802627,2022-20233101594000,31015,9,11/29/2023 3:20:58 PM,4000,2022-2023,,3084884.57
802618,2022-20233101592300,31015,9,11/29/2023 3:20:58 PM,2300,2022-2023,,211295.56
802616,2022-20233101592000,31015,9,11/29/2023 3:20:58 PM,2000,2022-2023,,211295.56
802616,2022-20231940192000,19401,9,11/29/2023 3:20:58 PM,2000,2022-2023,,22863.07
802617,2022-20231940192200,19401,9,11/29/2023 3:20:58 PM,2200,2022-2023,,4086.35
802618,2022-20231940192300,19401,9,11/29/2023 3:20:58 PM,2300,2022-2023,,18776.72
802627,2022-20231940194000,19401,9,11/29/2023 3:20:58 PM,4000,2022-2023,,430777.62
802630,2022-20231940194499,19401,9,11/29/2023 3:20:58 PM,4499,2022-2023,,430777.62
802630,2022-20231406894499,14068,9,11/29/2023 3:20:58 PM,4499,2022-2023,,141187.97
802627,2022-20231406894000,14068,9,11/29/2023 3:20:58 PM,4000,2022-2023,,141187.97
802618,2022-20231406892300,14068,9,11/29/2023 3:20:58 PM,2300,2022-2023,,16671.17
802616,2022-20231406892000,14068,9,11/29/2023 3:20:58 PM,2000,2022-2023,,16671.17
802616,2022-20233830892000,38308,9,11/29/2023 3:20:58 PM,2000,2022-2023,,8033.91
802618,2022-20233830892300,38308,9,11/29/2023 3:20:58 PM,2300,2022-2023,,8033.91
802627,2022-20233830894000,38308,9,11/29/2023 3:20:58 PM,4000,2022-2023,,143055.21
802630,2022-20233830894499,38308,9,11/29/2023 3:20:58 PM,4499,2022-2023,,143055.21
802630,2022-20230412794499,04127,9,11/29/2023 3:20:58 PM,4499,2022-2023,,70627.01
