﻿Accounting Item Id,Actuals General Fund Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
802314,2022-20231400511000,14005,1,11/29/2023 3:20:57 PM,1000,2022-2023,4800590.33
802315,2022-20231400511100,14005,1,11/29/2023 3:20:57 PM,1100,2022-2023,4756063.39
802316,2022-20231400511300,14005,1,11/29/2023 3:20:57 PM,1300,2022-2023,9917.46
802317,2022-20231400511400,14005,1,11/29/2023 3:20:57 PM,1400,2022-2023,2871.42
802318,2022-20231400511500,14005,1,11/29/2023 3:20:57 PM,1500,2022-2023,31738.06
802321,2022-20231400512000,14005,1,11/29/2023 3:20:57 PM,2000,2022-2023,399112.8
802322,2022-20231400512100,14005,1,11/29/2023 3:20:57 PM,2100,2022-2023,1834
802324,2022-20231400512131,14005,1,11/29/2023 3:20:57 PM,2131,2022-2023,125.74
802325,2022-20231400512145,14005,1,11/29/2023 3:20:57 PM,2145,2022-2023,124
802329,2022-20231400512188,14005,1,11/29/2023 3:20:57 PM,2188,2022-2023,16373
802330,2022-20231400512200,14005,1,11/29/2023 3:20:57 PM,2200,2022-2023,7947.92
802331,2022-20231400512231,14005,1,11/29/2023 3:20:57 PM,2231,2022-2023,91219.41
802332,2022-20231400512245,14005,1,11/29/2023 3:20:57 PM,2245,2022-2023,2636.52
802334,2022-20231400512289,14005,1,11/29/2023 3:20:57 PM,2289,2022-2023,21729.82
802335,2022-20231400512298,14005,1,11/29/2023 3:20:57 PM,2298,2022-2023,13595.67
802336,2022-20231400512300,14005,1,11/29/2023 3:20:57 PM,2300,2022-2023,7408.8
802339,2022-20231400512500,14005,1,11/29/2023 3:20:57 PM,2500,2022-2023,190795.56
802340,2022-20231400512600,14005,1,11/29/2023 3:20:57 PM,2600,2022-2023,5405.39
802343,2022-20231400512900,14005,1,11/29/2023 3:20:57 PM,2900,2022-2023,39916.97
802346,2022-20231400513000,14005,1,11/29/2023 3:20:57 PM,3000,2022-2023,32236359.82
802347,2022-20231400513100,14005,1,11/29/2023 3:20:57 PM,3100,2022-2023,28769817.32
802348,2022-20231400513121,14005,1,11/29/2023 3:20:57 PM,3121,2022-2023,1089521.2
802349,2022-20231400513300,14005,1,11/29/2023 3:20:57 PM,3300,2022-2023,2377021.3
802352,2022-20231400514000,14005,1,11/29/2023 3:20:57 PM,4000,2022-2023,12173874.93
802353,2022-20231400514100,14005,1,11/29/2023 3:20:57 PM,4100,2022-2023,35266
802354,2022-20231400514121,14005,1,11/29/2023 3:20:57 PM,4121,2022-2023,4638280.27
802359,2022-20231400514155,14005,1,11/29/2023 3:20:57 PM,4155,2022-2023,2389675.21
802360,2022-20231400514156,14005,1,11/29/2023 3:20:57 PM,4156,2022-2023,179673.55
802361,2022-20231400514158,14005,1,11/29/2023 3:20:57 PM,4158,2022-2023,588792.57
802363,2022-20231400514165,14005,1,11/29/2023 3:20:57 PM,4165,2022-2023,702206.74
802364,2022-20231400514174,14005,1,11/29/2023 3:20:57 PM,4174,2022-2023,94138.72
802366,2022-20231400514198,14005,1,11/29/2023 3:20:57 PM,4198,2022-2023,96131.47
802367,2022-20231400514199,14005,1,11/29/2023 3:20:57 PM,4199,2022-2023,1268856.96
802369,2022-20231400514321,14005,1,11/29/2023 3:20:57 PM,4321,2022-2023,208.44
802373,2022-20231400514358,14005,1,11/29/2023 3:20:57 PM,4358,2022-2023,93750
802375,2022-20231400514388,14005,1,11/29/2023 3:20:57 PM,4388,2022-2023,2086895
802378,2022-20231400515000,14005,1,11/29/2023 3:20:57 PM,5000,2022-2023,46726.67
802383,2022-20231400515500,14005,1,11/29/2023 3:20:57 PM,5500,2022-2023,46726.67
802385,2022-20231400516000,14005,1,11/29/2023 3:20:57 PM,6000,2022-2023,13718160.76
802387,2022-20231400516111,14005,1,11/29/2023 3:20:57 PM,6111,2022-2023,368651.82
802388,2022-20231400516112,14005,1,11/29/2023 3:20:57 PM,6112,2022-2023,3214491.11
802389,2022-20231400516113,14005,1,11/29/2023 3:20:57 PM,6113,2022-2023,2590627.71
802390,2022-20231400516114,14005,1,11/29/2023 3:20:57 PM,6114,2022-2023,963540.41
802396,2022-20231400516124,14005,1,11/29/2023 3:20:57 PM,6124,2022-2023,865457.31
802398,2022-20231400516138,14005,1,11/29/2023 3:20:57 PM,6138,2022-2023,47981.47
802400,2022-20231400516151,14005,1,11/29/2023 3:20:57 PM,6151,2022-2023,1629547.47
802401,2022-20231400516152,14005,1,11/29/2023 3:20:57 PM,6152,2022-2023,956590.6
802402,2022-20231400516153,14005,1,11/29/2023 3:20:57 PM,6153,2022-2023,85216.91
802407,2022-20231400516164,14005,1,11/29/2023 3:20:57 PM,6164,2022-2023,15563.69
802414,2022-20232021516198,20215,1,11/29/2023 3:20:57 PM,6198,2022-2023,41381.09
802401,2022-20232021516152,20215,1,11/29/2023 3:20:57 PM,6152,2022-2023,31880.24
802400,2022-20232021516151,20215,1,11/29/2023 3:20:57 PM,6151,2022-2023,24109.23
802390,2022-20232021516114,20215,1,11/29/2023 3:20:57 PM,6114,2022-2023,4416.88
802389,2022-20232021516113,20215,1,11/29/2023 3:20:57 PM,6113,2022-2023,34064.46
802388,2022-20232021516112,20215,1,11/29/2023 3:20:57 PM,6112,2022-2023,62892.92
802387,2022-20232021516111,20215,1,11/29/2023 3:20:57 PM,6111,2022-2023,1391.87
802385,2022-20232021516000,20215,1,11/29/2023 3:20:57 PM,6000,2022-2023,204569.11
802383,2022-20232021515500,20215,1,11/29/2023 3:20:57 PM,5500,2022-2023,730.78
802378,2022-20232021515000,20215,1,11/29/2023 3:20:57 PM,5000,2022-2023,730.78
802367,2022-20232021514199,20215,1,11/29/2023 3:20:57 PM,4199,2022-2023,160579.59
802366,2022-20232021514198,20215,1,11/29/2023 3:20:57 PM,4198,2022-2023,4746.8
802364,2022-20232021514174,20215,1,11/29/2023 3:20:57 PM,4174,2022-2023,2997.9
802361,2022-20232021514158,20215,1,11/29/2023 3:20:57 PM,4158,2022-2023,284.59
802359,2022-20232021514155,20215,1,11/29/2023 3:20:57 PM,4155,2022-2023,18308.55
802354,2022-20232021514121,20215,1,11/29/2023 3:20:57 PM,4121,2022-2023,67663.47
802353,2022-20232021514100,20215,1,11/29/2023 3:20:57 PM,4100,2022-2023,1434
