﻿Accounting Item Id,Actuals Capital Project Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
802516,2022-20231400522000,14005,2,11/29/2023 3:20:57 PM,2000,2022-2023,53072.42
802518,2022-20231400522300,14005,2,11/29/2023 3:20:57 PM,2300,2022-2023,33291.92
802523,2022-20231400522700,14005,2,11/29/2023 3:20:57 PM,2700,2022-2023,19780.5
802542,2022-20231400526000,14005,2,11/29/2023 3:20:57 PM,6000,2022-2023,1598294.8
802544,2022-20231400526112,14005,2,11/29/2023 3:20:57 PM,6112,2022-2023,662361.46
802545,2022-20231400526113,14005,2,11/29/2023 3:20:57 PM,6113,2022-2023,935933.34
802579,2022-20232122629900,21226,2,11/29/2023 3:20:57 PM,9900,2022-2023,1181443
802573,2022-20232122629000,21226,2,11/29/2023 3:20:57 PM,9000,2022-2023,1181443
802539,2022-20233311525400,33115,2,11/29/2023 3:20:57 PM,5400,2022-2023,54807.3
802536,2022-20233311525000,33115,2,11/29/2023 3:20:57 PM,5000,2022-2023,54807.3
802534,2022-20233311524300,33115,2,11/29/2023 3:20:57 PM,4300,2022-2023,274037.06
802530,2022-20233311524000,33115,2,11/29/2023 3:20:57 PM,4000,2022-2023,274037.06
802518,2022-20233311522300,33115,2,11/29/2023 3:20:57 PM,2300,2022-2023,7028.09
802516,2022-20233311522000,33115,2,11/29/2023 3:20:57 PM,2000,2022-2023,7028.09
802516,2022-20232901122000,29011,2,11/29/2023 3:20:57 PM,2000,2022-2023,106716.23
802518,2022-20232901122300,29011,2,11/29/2023 3:20:57 PM,2300,2022-2023,35553.23
802525,2022-20232901122900,29011,2,11/29/2023 3:20:57 PM,2900,2022-2023,71163
802531,2022-20232931724100,29317,2,11/29/2023 3:20:57 PM,4100,2022-2023,185145.41
802530,2022-20232931724000,29317,2,11/29/2023 3:20:57 PM,4000,2022-2023,185145.41
802528,2022-20232931723600,29317,2,11/29/2023 3:20:57 PM,3600,2022-2023,3030.75
802527,2022-20232931723000,29317,2,11/29/2023 3:20:57 PM,3000,2022-2023,3030.75
802518,2022-20232931722300,29317,2,11/29/2023 3:20:57 PM,2300,2022-2023,9868.99
802516,2022-20232931722000,29317,2,11/29/2023 3:20:57 PM,2000,2022-2023,9868.99
802513,2022-20232931721500,29317,2,11/29/2023 3:20:57 PM,1500,2022-2023,674.88
802510,2022-20232931721100,29317,2,11/29/2023 3:20:57 PM,1100,2022-2023,79116.09
802509,2022-20232931721000,29317,2,11/29/2023 3:20:57 PM,1000,2022-2023,79790.97
802516,2022-20231409922000,14099,2,11/29/2023 3:20:57 PM,2000,2022-2023,5659.74
802518,2022-20231409922300,14099,2,11/29/2023 3:20:57 PM,2300,2022-2023,5659.74
802530,2022-20231409924000,14099,2,11/29/2023 3:20:57 PM,4000,2022-2023,37852.59
802532,2022-20231409924130,14099,2,11/29/2023 3:20:57 PM,4130,2022-2023,37852.59
802518,2022-20231315122300,13151,2,11/29/2023 3:20:57 PM,2300,2022-2023,9457.74
802516,2022-20231315122000,13151,2,11/29/2023 3:20:57 PM,2000,2022-2023,9457.74
802509,2022-20231520421000,15204,2,11/29/2023 3:20:57 PM,1000,2022-2023,2112460.44
802510,2022-20231520421100,15204,2,11/29/2023 3:20:57 PM,1100,2022-2023,2104903.03
802511,2022-20231520421300,15204,2,11/29/2023 3:20:57 PM,1300,2022-2023,1632.47
802513,2022-20231520421500,15204,2,11/29/2023 3:20:57 PM,1500,2022-2023,3160.06
802515,2022-20231520421900,15204,2,11/29/2023 3:20:57 PM,1900,2022-2023,2764.88
802516,2022-20231520422000,15204,2,11/29/2023 3:20:57 PM,2000,2022-2023,545.3
802518,2022-20231520422300,15204,2,11/29/2023 3:20:57 PM,2300,2022-2023,545.3
802528,2022-20230531323600,05313,2,11/29/2023 3:20:57 PM,3600,2022-2023,61467.73
802527,2022-20230531323000,05313,2,11/29/2023 3:20:57 PM,3000,2022-2023,61467.73
802518,2022-20230531322300,05313,2,11/29/2023 3:20:57 PM,2300,2022-2023,12753.47
802516,2022-20230531322000,05313,2,11/29/2023 3:20:57 PM,2000,2022-2023,12753.47
802513,2022-20230531321500,05313,2,11/29/2023 3:20:57 PM,1500,2022-2023,4735.57
802510,2022-20230531321100,05313,2,11/29/2023 3:20:57 PM,1100,2022-2023,110696.09
802509,2022-20230531321000,05313,2,11/29/2023 3:20:57 PM,1000,2022-2023,115431.66
802516,2022-20232207322000,22073,2,11/29/2023 3:20:57 PM,2000,2022-2023,13.46
802518,2022-20232207322300,22073,2,11/29/2023 3:20:57 PM,2300,2022-2023,13.46
802530,2022-20232207324000,22073,2,11/29/2023 3:20:57 PM,4000,2022-2023,630811.15
802531,2022-20232207324100,22073,2,11/29/2023 3:20:57 PM,4100,2022-2023,630811.15
802580,2022-20231005029901,10050,2,11/29/2023 3:20:57 PM,9901,2022-2023,953279
802573,2022-20231005029000,10050,2,11/29/2023 3:20:57 PM,9000,2022-2023,953279
802518,2022-20231005022300,10050,2,11/29/2023 3:20:57 PM,2300,2022-2023,1771.04
802516,2022-20231005022000,10050,2,11/29/2023 3:20:57 PM,2000,2022-2023,1771.04
802516,2022-20232605922000,26059,2,11/29/2023 3:20:57 PM,2000,2022-2023,112442.15
802518,2022-20232605922300,26059,2,11/29/2023 3:20:57 PM,2300,2022-2023,12442.15
802521,2022-20232605922500,26059,2,11/29/2023 3:20:57 PM,2500,2022-2023,100000
802530,2022-20232605924000,26059,2,11/29/2023 3:20:57 PM,4000,2022-2023,2672.23
802531,2022-20232605924100,26059,2,11/29/2023 3:20:57 PM,4100,2022-2023,2672.23
802573,2022-20232605929000,26059,2,11/29/2023 3:20:57 PM,9000,2022-2023,250000
802580,2022-20232605929901,26059,2,11/29/2023 3:20:57 PM,9901,2022-2023,250000
802531,2022-20233912024100,39120,2,11/29/2023 3:20:57 PM,4100,2022-2023,6328
802530,2022-20233912024000,39120,2,11/29/2023 3:20:57 PM,4000,2022-2023,6328
802525,2022-20233912022900,39120,2,11/29/2023 3:20:57 PM,2900,2022-2023,16369.35
802519,2022-20233912022400,39120,2,11/29/2023 3:20:57 PM,2400,2022-2023,15750
802518,2022-20233912022300,39120,2,11/29/2023 3:20:57 PM,2300,2022-2023,2463.81
802516,2022-20233912022000,39120,2,11/29/2023 3:20:57 PM,2000,2022-2023,34583.16
802510,2022-20233912021100,39120,2,11/29/2023 3:20:57 PM,1100,2022-2023,160062.07
802509,2022-20233912021000,39120,2,11/29/2023 3:20:57 PM,1000,2022-2023,160062.07
802516,2022-20230920722000,09207,2,11/29/2023 3:20:57 PM,2000,2022-2023,10130.82
802518,2022-20230920722300,09207,2,11/29/2023 3:20:57 PM,2300,2022-2023,172.81
