﻿Accounting Item Id,Activity Code,Actuals Revenues And Expenditures Id,County District Code,Fund Code,Item Code,Last Updated,Object Code,Program Code,Revenue Code,School Year Code,Amount
802111,,2022-20234204XLQ,02420,4,XLQ,11/29/2023 3:20:58 PM,,,,2022-2023,205584.87
802110,,2022-20234204XLP,02420,4,XLP,11/29/2023 3:20:58 PM,,,,2022-2023,79828.55
802109,,2022-20234204XLO,02420,4,XLO,11/29/2023 3:20:58 PM,,,,2022-2023,79828.55
802108,,2022-20234204XLN,02420,4,XLN,11/29/2023 3:20:58 PM,,,,2022-2023,79828.55
802107,,2022-20234204XLM,02420,4,XLM,11/29/2023 3:20:58 PM,,,,2022-2023,79828.55
802106,,2022-20234204XLL,02420,4,XLL,11/29/2023 3:20:58 PM,,,,2022-2023,85329.91
802105,,2022-20234204XLK,02420,4,XLK,11/29/2023 3:20:58 PM,,,,2022-2023,85329.91
803082,,2022-20234084104,17408,4,104,11/29/2023 3:20:58 PM,,,,2022-2023,2915137.41
803083,,2022-20234084275,17408,4,275,11/29/2023 3:20:58 PM,,,,2022-2023,2424531.22
803085,,2022-20234084297,17408,4,297,11/29/2023 3:20:58 PM,,,,2022-2023,2424531.22
803167,,2022-20234084AEG,17408,4,AEG,11/29/2023 3:20:58 PM,,,,2022-2023,2680372.32
803088,,2022-20234084400,17408,4,400,11/29/2023 3:20:58 PM,,,,2022-2023,22355
803095,,2022-20234084411,17408,4,411,11/29/2023 3:20:58 PM,,,,2022-2023,62888.42
803100,,2022-20234084432,17408,4,432,11/29/2023 3:20:58 PM,,,,2022-2023,3070
803103,,2022-20234084438,17408,4,438,11/29/2023 3:20:58 PM,,,,2022-2023,169357
803104,,2022-20234084439,17408,4,439,11/29/2023 3:20:58 PM,,,,2022-2023,2680372.32
803105,,2022-20234084440,17408,4,440,11/29/2023 3:20:58 PM,,,,2022-2023,2915137.41
803106,,2022-20234084441,17408,4,441,11/29/2023 3:20:58 PM,,,,2022-2023,231695.09
803107,,2022-20234084442,17408,4,442,11/29/2023 3:20:58 PM,,,,2022-2023,2680372.32
803109,,2022-20234084449,17408,4,449,11/29/2023 3:20:58 PM,,,,2022-2023,7805.35
803112,,2022-20234084470,17408,4,470,11/29/2023 3:20:58 PM,,,,2022-2023,2915137.41
803113,,2022-20234084475,17408,4,475,11/29/2023 3:20:58 PM,,,,2022-2023,2951601.08
803114,,2022-20234084476,17408,4,476,11/29/2023 3:20:58 PM,,,,2022-2023,66624.02
803116,,2022-20234084480,17408,4,480,11/29/2023 3:20:58 PM,,,,2022-2023,744616.5
803117,,2022-20234084481,17408,4,481,11/29/2023 3:20:58 PM,,,,2022-2023,181970.57
803118,,2022-20234084482,17408,4,482,11/29/2023 3:20:58 PM,,,,2022-2023,93141.91
803119,,2022-20234084483,17408,4,483,11/29/2023 3:20:58 PM,,,,2022-2023,819147.54
803120,,2022-20234084485,17408,4,485,11/29/2023 3:20:58 PM,,,,2022-2023,478469.66
803121,,2022-20234084486,17408,4,486,11/29/2023 3:20:58 PM,,,,2022-2023,169445.39
803122,,2022-20234084487,17408,4,487,11/29/2023 3:20:58 PM,,,,2022-2023,77208.81
803123,,2022-20234084488,17408,4,488,11/29/2023 3:20:58 PM,,,,2022-2023,867562.31
803124,,2022-20234084493,17408,4,493,11/29/2023 3:20:58 PM,,,,2022-2023,111622.14
803125,,2022-20234084494,17408,4,494,11/29/2023 3:20:58 PM,,,,2022-2023,101971.39
803127,,2022-20234084532,17408,4,532,11/29/2023 3:20:58 PM,,,,2022-2023,1694657.56
803126,,2022-20234084523,17408,4,523,11/29/2023 3:20:58 PM,,,,2022-2023,-550.33
803128,,2022-20234084535,17408,4,535,11/29/2023 3:20:58 PM,,,,2022-2023,255841.1
803130,,2022-20234084621,17408,4,621,11/29/2023 3:20:58 PM,,,,2022-2023,2973956.08
803131,,2022-20234084624,17408,4,624,11/29/2023 3:20:58 PM,,,,2022-2023,3070
803133,,2022-20234084817,17408,4,817,11/29/2023 3:20:58 PM,,,,2022-2023,255841.1
803134,,2022-20234084881,17408,4,881,11/29/2023 3:20:58 PM,,,,2022-2023,-3386402.34
803135,,2022-20234084886,17408,4,886,11/29/2023 3:20:58 PM,,,,2022-2023,-3386402.34
803136,,2022-20234084899,17408,4,899,11/29/2023 3:20:58 PM,,,,2022-2023,3655303.44
803138,,2022-20234084953,17408,4,953,11/29/2023 3:20:58 PM,,,,2022-2023,268901.1
803139,,2022-20234084961,17408,4,961,11/29/2023 3:20:58 PM,,,,2022-2023,268901.1
803140,,2022-20234084962,17408,4,962,11/29/2023 3:20:58 PM,,,,2022-2023,1950498.66
803141,,2022-20234084963,17408,4,963,11/29/2023 3:20:58 PM,,,,2022-2023,562776.22
803143,,2022-20234084965,17408,4,965,11/29/2023 3:20:58 PM,,,,2022-2023,831677.32
803144,,2022-20234084966,17408,4,966,11/29/2023 3:20:58 PM,,,,2022-2023,3655303.44
803145,,2022-20234084AAR,17408,4,AAR,11/29/2023 3:20:58 PM,,,,2022-2023,-13060
803146,,2022-20234084AAY,17408,4,AAY,11/29/2023 3:20:58 PM,,,,2022-2023,5349961
803147,,2022-20234084AAZ,17408,4,AAZ,11/29/2023 3:20:58 PM,,,,2022-2023,-13060
803148,,2022-20234084ABA,17408,4,ABA,11/29/2023 3:20:58 PM,,,,2022-2023,5336901
803149,,2022-20234084ABD,17408,4,ABD,11/29/2023 3:20:58 PM,,,,2022-2023,1861755
803151,,2022-20234084ABF,17408,4,ABF,11/29/2023 3:20:58 PM,,,,2022-2023,1848695
