﻿Accounting Item Id,Activity Code,Actuals General Fund Expenditures Id,County District Code,Fund Code,Last Updated,Object Code,Program Code,School Year Code,Amount
875579,21,2022-202314005121        21        2,14005,1,11/29/2023 3:20:08 PM,2,21,2022-2023,32034.71
875580,21,2022-202314005121        21        3,14005,1,11/29/2023 3:20:08 PM,3,21,2022-2023,49663.61
875581,21,2022-202314005121        21        4,14005,1,11/29/2023 3:20:08 PM,4,21,2022-2023,28706.32
875582,21,2022-202314005121        21        5,14005,1,11/29/2023 3:20:08 PM,5,21,2022-2023,6947.32
875583,21,2022-202314005121        21        7,14005,1,11/29/2023 3:20:08 PM,7,21,2022-2023,31923.59
875584,21,2022-202314005121        21        8,14005,1,11/29/2023 3:20:08 PM,8,21,2022-2023,74.81
875616,25,2022-202314005121        25        3,14005,1,11/29/2023 3:20:08 PM,3,21,2022-2023,1831.29
875617,25,2022-202314005121        25        4,14005,1,11/29/2023 3:20:08 PM,4,21,2022-2023,1022.94
875624,26,2022-202314005121        26        2,14005,1,11/29/2023 3:20:08 PM,2,21,2022-2023,109736.36
875625,26,2022-202314005121        26        3,14005,1,11/29/2023 3:20:08 PM,3,21,2022-2023,64752.02
875626,26,2022-202314005121        26        4,14005,1,11/29/2023 3:20:08 PM,4,21,2022-2023,67220.38
875627,26,2022-202314005121        26        5,14005,1,11/29/2023 3:20:08 PM,5,21,2022-2023,5808.56
875628,26,2022-202314005121        26        7,14005,1,11/29/2023 3:20:08 PM,7,21,2022-2023,938231.16
875629,26,2022-202314005121        26        8,14005,1,11/29/2023 3:20:08 PM,8,21,2022-2023,159.9
875632,27,2022-202314005121        27        0,14005,1,11/29/2023 3:20:08 PM,0,21,2022-2023,80
875633,27,2022-202314005121        27        2,14005,1,11/29/2023 3:20:08 PM,2,21,2022-2023,2125958.04
875634,27,2022-202314005121        27        3,14005,1,11/29/2023 3:20:08 PM,3,21,2022-2023,1367300.02
875635,27,2022-202314005121        27        4,14005,1,11/29/2023 3:20:08 PM,4,21,2022-2023,1620219.43
875636,27,2022-202314005121        27        5,14005,1,11/29/2023 3:20:08 PM,5,21,2022-2023,8232.37
875637,27,2022-202314005121        27        7,14005,1,11/29/2023 3:20:08 PM,7,21,2022-2023,442864.32
875638,27,2022-202314005121        27        8,14005,1,11/29/2023 3:20:08 PM,8,21,2022-2023,3877.28
875653,31,2022-202314005121        31        2,14005,1,11/29/2023 3:20:08 PM,2,21,2022-2023,5920
875654,31,2022-202314005121        31        3,14005,1,11/29/2023 3:20:08 PM,3,21,2022-2023,5200.53
875655,31,2022-202314005121        31        4,14005,1,11/29/2023 3:20:08 PM,4,21,2022-2023,2555.83
875656,31,2022-202314005121        31        5,14005,1,11/29/2023 3:20:08 PM,5,21,2022-2023,1050
875664,32,2022-202314005121        32        5,14005,1,11/29/2023 3:20:08 PM,5,21,2022-2023,1434.31
875673,33,2022-202314005121        33        5,14005,1,11/29/2023 3:20:08 PM,5,21,2022-2023,3849.12
875679,34,2022-202314005121        34        2,14005,1,11/29/2023 3:20:08 PM,2,21,2022-2023,24500.24
875680,34,2022-202314005121        34        4,14005,1,11/29/2023 3:20:08 PM,4,21,2022-2023,5737.73
875913,21,2022-202314005124        21        2,14005,1,11/29/2023 3:20:08 PM,2,24,2022-2023,91.04
875915,21,2022-202314005124        21        4,14005,1,11/29/2023 3:20:08 PM,4,24,2022-2023,43.83
875949,26,2022-202314005124        26        2,14005,1,11/29/2023 3:20:08 PM,2,24,2022-2023,298304.48
875951,26,2022-202314005124        26        4,14005,1,11/29/2023 3:20:08 PM,4,24,2022-2023,103586.16
875953,26,2022-202314005124        26        7,14005,1,11/29/2023 3:20:08 PM,7,24,2022-2023,137070.28
875958,27,2022-202314005124        27        2,14005,1,11/29/2023 3:20:08 PM,2,24,2022-2023,218613.85
875960,27,2022-202314005124        27        4,14005,1,11/29/2023 3:20:08 PM,4,24,2022-2023,76248.34
875961,27,2022-202314005124        27        5,14005,1,11/29/2023 3:20:08 PM,5,24,2022-2023,669.59
878795,31,2022-202322017174        31        5,22017,1,11/29/2023 3:20:08 PM,5,74,2022-2023,96
878806,32,2022-202322017174        32        9,22017,1,11/29/2023 3:20:08 PM,9,74,2022-2023,3055.28
879062,27,2022-202322017179        27        2,22017,1,11/29/2023 3:20:08 PM,2,79,2022-2023,9291.04
879064,27,2022-202322017179        27        4,22017,1,11/29/2023 3:20:08 PM,4,79,2022-2023,2139.35
879066,27,2022-202322017179        27        7,22017,1,11/29/2023 3:20:08 PM,7,79,2022-2023,8726.95
878797,31,2022-202329103174        31        8,29103,1,11/29/2023 3:20:08 PM,8,74,2022-2023,937.68
878796,31,2022-202329103174        31        7,29103,1,11/29/2023 3:20:08 PM,7,74,2022-2023,525
878785,27,2022-202329103174        27        7,29103,1,11/29/2023 3:20:08 PM,7,74,2022-2023,1574.52
878784,27,2022-202329103174        27        5,29103,1,11/29/2023 3:20:08 PM,5,74,2022-2023,8996.41
878783,27,2022-202329103174        27        4,29103,1,11/29/2023 3:20:08 PM,4,74,2022-2023,18342.15
878781,27,2022-202329103174        27        2,29103,1,11/29/2023 3:20:08 PM,2,74,2022-2023,55025.49
878693,27,2022-202329103173        27        5,29103,1,11/29/2023 3:20:08 PM,5,73,2022-2023,6888.09
878692,27,2022-202329103173        27        4,29103,1,11/29/2023 3:20:08 PM,4,73,2022-2023,13112.07
878691,27,2022-202329103173        27        3,29103,1,11/29/2023 3:20:08 PM,3,73,2022-2023,26126.07
878690,27,2022-202329103173        27        2,29103,1,11/29/2023 3:20:08 PM,2,73,2022-2023,49051.59
878689,27,2022-202329103173        27        0,29103,1,11/29/2023 3:20:08 PM,0,73,2022-2023,21517.87
878683,26,2022-202329103173        26        4,29103,1,11/29/2023 3:20:08 PM,4,73,2022-2023,253.28
878682,26,2022-202329103173        26        3,29103,1,11/29/2023 3:20:08 PM,3,73,2022-2023,3000
878665,23,2022-202329103173        23        4,29103,1,11/29/2023 3:20:08 PM,4,73,2022-2023,2807.52
878664,23,2022-202329103173        23        3,29103,1,11/29/2023 3:20:08 PM,3,73,2022-2023,210
878663,23,2022-202329103173        23        2,29103,1,11/29/2023 3:20:08 PM,2,73,2022-2023,8500
873759,32,2022-202331016102        32        4,31016,1,11/29/2023 3:20:08 PM,4,02,2022-2023,2880.52
873760,32,2022-202331016102        32        5,31016,1,11/29/2023 3:20:08 PM,5,02,2022-2023,2814
873761,32,2022-202331016102        32        7,31016,1,11/29/2023 3:20:08 PM,7,02,2022-2023,2422.55
873769,33,2022-202331016102        33        5,31016,1,11/29/2023 3:20:08 PM,5,02,2022-2023,17006.27
873770,33,2022-202331016102        33        7,31016,1,11/29/2023 3:20:08 PM,7,02,2022-2023,38544.2
873775,34,2022-202331016102        34        2,31016,1,11/29/2023 3:20:08 PM,2,02,2022-2023,10429.8
873776,34,2022-202331016102        34        4,31016,1,11/29/2023 3:20:08 PM,4,02,2022-2023,2330.02
873810,23,2022-202331016103        23        2,31016,1,11/29/2023 3:20:08 PM,2,03,2022-2023,9367.05
