﻿Accounting Item Id,Actuals Item Numbers Id,County District Code,Fund Code,Item Code,Last Updated,School Year Code,Amount
518511,2019-2020202031738,20203,1,738,11/23/2021 5:22:46 PM,2019-2020,128660.93
518512,2019-2020202031739,20203,1,739,11/23/2021 5:22:46 PM,2019-2020,82183.95
518513,2019-2020202031740,20203,1,740,11/23/2021 5:22:46 PM,2019-2020,18252.44
518514,2019-2020202031741,20203,1,741,11/23/2021 5:22:46 PM,2019-2020,1500
518515,2019-2020202031742,20203,1,742,11/23/2021 5:22:46 PM,2019-2020,31052.65
518516,2019-2020202031743,20203,1,743,11/23/2021 5:22:46 PM,2019-2020,13191.84
518380,2019-2020202031503,20203,1,503,11/23/2021 5:22:46 PM,2019-2020,260209.53
518381,2019-2020202031504,20203,1,504,11/23/2021 5:22:46 PM,2019-2020,580468.94
518382,2019-2020202031505,20203,1,505,11/23/2021 5:22:46 PM,2019-2020,178770.18
518383,2019-2020202031507,20203,1,507,11/23/2021 5:22:46 PM,2019-2020,397078.4
518384,2019-2020202031508,20203,1,508,11/23/2021 5:22:46 PM,2019-2020,6992.82
518385,2019-2020202031509,20203,1,509,11/23/2021 5:22:46 PM,2019-2020,26845.32
518391,2019-2020202031524,20203,1,524,11/23/2021 5:22:46 PM,2019-2020,420791
518393,2019-2020202031526,20203,1,526,11/23/2021 5:22:46 PM,2019-2020,37265
518394,2019-2020202031527,20203,1,527,11/23/2021 5:22:46 PM,2019-2020,103679
518395,2019-2020202031528,20203,1,528,11/23/2021 5:22:46 PM,2019-2020,143509
518397,2019-2020202031530,20203,1,530,11/23/2021 5:22:46 PM,2019-2020,21090
518398,2019-2020202031531,20203,1,531,11/23/2021 5:22:46 PM,2019-2020,25478
518399,2019-2020202031532,20203,1,532,11/23/2021 5:22:46 PM,2019-2020,2637403.06
518402,2019-2020202031535,20203,1,535,11/23/2021 5:22:46 PM,2019-2020,113518.45
518358,2019-2020202031454,20203,1,454,11/23/2021 5:22:46 PM,2019-2020,17.67
518359,2019-2020202031455,20203,1,455,11/23/2021 5:22:46 PM,2019-2020,13.66
518360,2019-2020202031456,20203,1,456,11/23/2021 5:22:46 PM,2019-2020,6264
518361,2019-2020202031457,20203,1,457,11/23/2021 5:22:46 PM,2019-2020,53545
518366,2019-2020202031475,20203,1,475,11/23/2021 5:22:46 PM,2019-2020,120492.38
518365,2019-2020202031470,20203,1,470,11/23/2021 5:22:46 PM,2019-2020,1114820.12
518367,2019-2020202031476,20203,1,476,11/23/2021 5:22:46 PM,2019-2020,117385.26
518370,2019-2020202031479,20203,1,479,11/23/2021 5:22:46 PM,2019-2020,1111013
518371,2019-2020202031492,20203,1,492,11/23/2021 5:22:46 PM,2019-2020,383526
518372,2019-2020202031495,20203,1,495,11/23/2021 5:22:46 PM,2019-2020,247188
518375,2019-2020202031498,20203,1,498,11/23/2021 5:22:46 PM,2019-2020,46568
518379,2019-2020202031502,20203,1,502,11/23/2021 5:22:46 PM,2019-2020,1187037.87
518533,2019-2020202031760,20203,1,760,11/23/2021 5:22:46 PM,2019-2020,1546053.47
518535,2019-2020202031762,20203,1,762,11/23/2021 5:22:46 PM,2019-2020,143388.15
