﻿Accounting Item Id,Actuals General Fund Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
517335,2019-20201400516176,14005,1,11/23/2021 5:23:52 PM,6176,2019-2020,297051.58
517337,2019-20201400516188,14005,1,11/23/2021 5:23:52 PM,6188,2019-2020,44287.97
517338,2019-20201400516189,14005,1,11/23/2021 5:23:52 PM,6189,2019-2020,554295.88
517339,2019-20201400516198,14005,1,11/23/2021 5:23:52 PM,6198,2019-2020,1151480.11
517400,2019-20201400516998,14005,1,11/23/2021 5:23:52 PM,6998,2019-2020,141834.95
517401,2019-20201400517000,14005,1,11/23/2021 5:23:52 PM,7000,2019-2020,110598.82
517402,2019-20201400517100,14005,1,11/23/2021 5:23:52 PM,7100,2019-2020,9541
517409,2019-20201400517197,14005,1,11/23/2021 5:23:52 PM,7197,2019-2020,750
517410,2019-20201400517198,14005,1,11/23/2021 5:23:52 PM,7198,2019-2020,1088.5
517411,2019-20201400517199,14005,1,11/23/2021 5:23:52 PM,7199,2019-2020,4492.42
517412,2019-20201400517301,14005,1,11/23/2021 5:23:52 PM,7301,2019-2020,94726.9
517413,2019-20201400518000,14005,1,11/23/2021 5:23:52 PM,8000,2019-2020,39872.51
517414,2019-20201400518100,14005,1,11/23/2021 5:23:52 PM,8100,2019-2020,4877.44
517415,2019-20201400518188,14005,1,11/23/2021 5:23:52 PM,8188,2019-2020,34995.07
517270,2019-20201400512300,14005,1,11/23/2021 5:23:52 PM,2300,2019-2020,5039.1
517272,2019-20201400512500,14005,1,11/23/2021 5:23:52 PM,2500,2019-2020,224222.36
517273,2019-20201400512600,14005,1,11/23/2021 5:23:52 PM,2600,2019-2020,4540.66
517275,2019-20201400512800,14005,1,11/23/2021 5:23:52 PM,2800,2019-2020,28811.63
517276,2019-20201400512900,14005,1,11/23/2021 5:23:52 PM,2900,2019-2020,60915.8
517277,2019-20201400512910,14005,1,11/23/2021 5:23:52 PM,2910,2019-2020,15875.24
517278,2019-20201400513000,14005,1,11/23/2021 5:23:52 PM,3000,2019-2020,31986822.85
517279,2019-20201400513100,14005,1,11/23/2021 5:23:52 PM,3100,2019-2020,27930992.88
517280,2019-20201400513121,14005,1,11/23/2021 5:23:52 PM,3121,2019-2020,1031993.12
517281,2019-20201400513300,14005,1,11/23/2021 5:23:52 PM,3300,2019-2020,3023836.85
517284,2019-20201400514000,14005,1,11/23/2021 5:23:52 PM,4000,2019-2020,11476148.24
