﻿Accounting Item Id,Actuals Capital Project Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
517444,2019-20201400522700,14005,2,11/23/2021 5:23:53 PM,2700,2019-2020,28997.93
517438,2019-20201400522000,14005,2,11/23/2021 5:23:53 PM,2000,2019-2020,44109.05
517439,2019-20201400522200,14005,2,11/23/2021 5:23:53 PM,2200,2019-2020,5100
517440,2019-20201400522300,14005,2,11/23/2021 5:23:53 PM,2300,2019-2020,10011.12
517451,2019-20202130224000,21302,2,11/23/2021 5:23:53 PM,4000,2019-2020,185779.72
517453,2019-20202130224130,21302,2,11/23/2021 5:23:53 PM,4130,2019-2020,185779.72
517438,2019-20202130222000,21302,2,11/23/2021 5:23:53 PM,2000,2019-2020,14992.86
517440,2019-20202130222300,21302,2,11/23/2021 5:23:53 PM,2300,2019-2020,14992.86
517431,2019-20203236021000,32360,2,11/23/2021 5:23:53 PM,1000,2019-2020,1153854.52
517432,2019-20203236021100,32360,2,11/23/2021 5:23:53 PM,1100,2019-2020,1153294.99
517435,2019-20203236021500,32360,2,11/23/2021 5:23:53 PM,1500,2019-2020,559.53
517451,2019-20203236024000,32360,2,11/23/2021 5:23:53 PM,4000,2019-2020,9232228.03
517452,2019-20203236024100,32360,2,11/23/2021 5:23:53 PM,4100,2019-2020,9232228.03
517438,2019-20203236022000,32360,2,11/23/2021 5:23:53 PM,2000,2019-2020,84273.35
517440,2019-20203236022300,32360,2,11/23/2021 5:23:53 PM,2300,2019-2020,84273.35
517431,2019-20203303621000,33036,2,11/23/2021 5:23:53 PM,1000,2019-2020,355555.21
517432,2019-20203303621100,33036,2,11/23/2021 5:23:53 PM,1100,2019-2020,355555.21
517457,2019-20203303625000,33036,2,11/23/2021 5:23:53 PM,5000,2019-2020,5846.37
517460,2019-20203303625400,33036,2,11/23/2021 5:23:53 PM,5400,2019-2020,5846.37
517451,2019-20203303624000,33036,2,11/23/2021 5:23:53 PM,4000,2019-2020,34000
517452,2019-20203303624100,33036,2,11/23/2021 5:23:53 PM,4100,2019-2020,34000
517438,2019-20203303622000,33036,2,11/23/2021 5:23:53 PM,2000,2019-2020,881.83
517440,2019-20203303622300,33036,2,11/23/2021 5:23:53 PM,2300,2019-2020,881.83
517431,2019-20201604921000,16049,2,11/23/2021 5:23:53 PM,1000,2019-2020,1344111.99
517432,2019-20201604921100,16049,2,11/23/2021 5:23:53 PM,1100,2019-2020,1332089.71
517435,2019-20201604921500,16049,2,11/23/2021 5:23:53 PM,1500,2019-2020,11485.82
517469,2019-20201604927000,16049,2,11/23/2021 5:23:53 PM,7000,2019-2020,23474.16
517470,2019-20201604927100,16049,2,11/23/2021 5:23:53 PM,7100,2019-2020,23474.16
517449,2019-20201604923600,16049,2,11/23/2021 5:23:53 PM,3600,2019-2020,3335
517451,2019-20201604924000,16049,2,11/23/2021 5:23:53 PM,4000,2019-2020,73012.04
517453,2019-20201604924130,16049,2,11/23/2021 5:23:53 PM,4130,2019-2020,73012.04
517444,2019-20201604922700,16049,2,11/23/2021 5:23:53 PM,2700,2019-2020,8900
517448,2019-20201604923000,16049,2,11/23/2021 5:23:53 PM,3000,2019-2020,3335
517437,2019-20201604921900,16049,2,11/23/2021 5:23:53 PM,1900,2019-2020,536.46
517438,2019-20201604922000,16049,2,11/23/2021 5:23:53 PM,2000,2019-2020,26975.6
517440,2019-20201604922300,16049,2,11/23/2021 5:23:53 PM,2300,2019-2020,18075.6
517479,2019-20200225029500,02250,2,11/23/2021 5:23:53 PM,9500,2019-2020,160000
517481,2019-20200225029901,02250,2,11/23/2021 5:23:53 PM,9901,2019-2020,66.79
517474,2019-20200225029000,02250,2,11/23/2021 5:23:53 PM,9000,2019-2020,160066.79
517451,2019-20200225024000,02250,2,11/23/2021 5:23:53 PM,4000,2019-2020,197449.43
517452,2019-20200225024100,02250,2,11/23/2021 5:23:53 PM,4100,2019-2020,197449.43
517438,2019-20200225022000,02250,2,11/23/2021 5:23:53 PM,2000,2019-2020,595.2
517440,2019-20200225022300,02250,2,11/23/2021 5:23:53 PM,2300,2019-2020,595.2
517431,2019-20201940421000,19404,2,11/23/2021 5:23:53 PM,1000,2019-2020,1709576.03
517432,2019-20201940421100,19404,2,11/23/2021 5:23:53 PM,1100,2019-2020,1707358.42
517435,2019-20201940421500,19404,2,11/23/2021 5:23:53 PM,1500,2019-2020,2217.61
517451,2019-20201940424000,19404,2,11/23/2021 5:23:53 PM,4000,2019-2020,2032.5
517453,2019-20201940424130,19404,2,11/23/2021 5:23:53 PM,4130,2019-2020,2032.5
517446,2019-20201940422900,19404,2,11/23/2021 5:23:53 PM,2900,2019-2020,22500
517438,2019-20201940422000,19404,2,11/23/2021 5:23:53 PM,2000,2019-2020,32676.44
517440,2019-20201940422300,19404,2,11/23/2021 5:23:53 PM,2300,2019-2020,10176.44
517474,2019-20202740029000,27400,2,11/23/2021 5:23:53 PM,9000,2019-2020,3485098.26
517476,2019-20202740029200,27400,2,11/23/2021 5:23:53 PM,9200,2019-2020,3485098.26
517451,2019-20202740024000,27400,2,11/23/2021 5:23:53 PM,4000,2019-2020,20072581.86
517452,2019-20202740024100,27400,2,11/23/2021 5:23:53 PM,4100,2019-2020,89834.46
517453,2019-20202740024130,27400,2,11/23/2021 5:23:53 PM,4130,2019-2020,19982747.4
517444,2019-20202740022700,27400,2,11/23/2021 5:23:53 PM,2700,2019-2020,23371.94
