﻿Accounting Item Id,Activity Code,Actuals Revenues And Expenditures Id,County District Code,Fund Code,Item Code,Last Updated,Object Code,Program Code,Revenue Code,School Year Code,Amount
517036,,2019-20200054XLK,14005,4,XLK,11/23/2021 5:22:56 PM,,,,2019-2020,228256.97
517037,,2019-20200054XLL,14005,4,XLL,11/23/2021 5:22:56 PM,,,,2019-2020,228256.97
517038,,2019-20200054XLM,14005,4,XLM,11/23/2021 5:22:56 PM,,,,2019-2020,308515.96
517557,,2019-20200054XLV,14005,4,XLV,11/23/2021 5:22:56 PM,,,,2019-2020,400
517558,,2019-20200054XLW,14005,4,XLW,11/23/2021 5:22:56 PM,,,,2019-2020,292265.78
517559,,2019-20200054XLX,14005,4,XLX,11/23/2021 5:22:56 PM,,,,2019-2020,292265.78
517561,,2019-20200054XLZ,14005,4,XLZ,11/23/2021 5:22:56 PM,,,,2019-2020,7500
517549,,2019-20200054XLN,14005,4,XLN,11/23/2021 5:22:56 PM,,,,2019-2020,308515.96
517550,,2019-20200054XLO,14005,4,XLO,11/23/2021 5:22:56 PM,,,,2019-2020,276188.98
517551,,2019-20200054XLP,14005,4,XLP,11/23/2021 5:22:56 PM,,,,2019-2020,276188.98
517552,,2019-20200054XLQ,14005,4,XLQ,11/23/2021 5:22:56 PM,,,,2019-2020,272222.36
517553,,2019-20200054XLR,14005,4,XLR,11/23/2021 5:22:56 PM,,,,2019-2020,458485
517554,,2019-20200054XLS,14005,4,XLS,11/23/2021 5:22:56 PM,,,,2019-2020,300
517555,,2019-20200054XLT,14005,4,XLT,11/23/2021 5:22:56 PM,,,,2019-2020,300
517556,,2019-20200054XLU,14005,4,XLU,11/23/2021 5:22:56 PM,,,,2019-2020,400
517585,,2019-20200054XMX,14005,4,XMX,11/23/2021 5:22:56 PM,,,,2019-2020,101859.86
517586,,2019-20200054XMY,14005,4,XMY,11/23/2021 5:22:56 PM,,,,2019-2020,86535.37
517587,,2019-20200054XMZ,14005,4,XMZ,11/23/2021 5:22:56 PM,,,,2019-2020,30786.03
517588,,2019-20200054XNA,14005,4,XNA,11/23/2021 5:22:56 PM,,,,2019-2020,91054.99
517589,,2019-20200054XNB,14005,4,XNB,11/23/2021 5:22:56 PM,,,,2019-2020,413.93
517590,,2019-20200054XNC,14005,4,XNC,11/23/2021 5:22:56 PM,,,,2019-2020,63957.44
517591,,2019-20200054XND,14005,4,XND,11/23/2021 5:22:56 PM,,,,2019-2020,86009.97
517592,,2019-20200054XNE,14005,4,XNE,11/23/2021 5:22:56 PM,,,,2019-2020,276188.98
518032,,2019-20200054439,14005,4,439,11/23/2021 5:22:56 PM,,,,2019-2020,276188.98
518011,,2019-20200054275,14005,4,275,11/23/2021 5:22:56 PM,,,,2019-2020,228256.97
518013,,2019-20200054297,14005,4,297,11/23/2021 5:22:56 PM,,,,2019-2020,228256.97
518015,,2019-20200054394,14005,4,394,11/23/2021 5:22:56 PM,,,,2019-2020,7500
518016,,2019-20200054400,14005,4,400,11/23/2021 5:22:56 PM,,,,2019-2020,7500
518017,,2019-20200054401,14005,4,401,11/23/2021 5:22:56 PM,,,,2019-2020,521.2
518020,,2019-20200054405,14005,4,405,11/23/2021 5:22:56 PM,,,,2019-2020,205
518022,,2019-20200054407,14005,4,407,11/23/2021 5:22:56 PM,,,,2019-2020,8123.98
518023,,2019-20200054411,14005,4,411,11/23/2021 5:22:56 PM,,,,2019-2020,32326.98
518010,,2019-20200054104,14005,4,104,11/23/2021 5:22:56 PM,,,,2019-2020,308515.96
518055,,2019-20200054532,14005,4,532,11/23/2021 5:22:56 PM,,,,2019-2020,272222.36
518056,,2019-20200054535,14005,4,535,11/23/2021 5:22:56 PM,,,,2019-2020,47932.01
518052,,2019-20200054493,14005,4,493,11/23/2021 5:22:56 PM,,,,2019-2020,86535.37
518053,,2019-20200054494,14005,4,494,11/23/2021 5:22:56 PM,,,,2019-2020,86009.97
518045,,2019-20200054481,14005,4,481,11/23/2021 5:22:56 PM,,,,2019-2020,71904.38
518047,,2019-20200054483,14005,4,483,11/23/2021 5:22:56 PM,,,,2019-2020,101859.86
518048,,2019-20200054485,14005,4,485,11/23/2021 5:22:56 PM,,,,2019-2020,30786.03
518049,,2019-20200054486,14005,4,486,11/23/2021 5:22:56 PM,,,,2019-2020,91054.99
518050,,2019-20200054487,14005,4,487,11/23/2021 5:22:56 PM,,,,2019-2020,413.93
518051,,2019-20200054488,14005,4,488,11/23/2021 5:22:56 PM,,,,2019-2020,63957.44
518079,,2019-20200054ABF,14005,4,ABF,11/23/2021 5:22:56 PM,,,,2019-2020,173209
518080,,2019-20200054ABG,14005,4,ABG,11/23/2021 5:22:56 PM,,,,2019-2020,99745
518033,,2019-20200054440,14005,4,440,11/23/2021 5:22:56 PM,,,,2019-2020,308515.96
518034,,2019-20200054441,14005,4,441,11/23/2021 5:22:56 PM,,,,2019-2020,32326.98
518035,,2019-20200054442,14005,4,442,11/23/2021 5:22:56 PM,,,,2019-2020,276188.98
518040,,2019-20200054470,14005,4,470,11/23/2021 5:22:56 PM,,,,2019-2020,308515.96
518041,,2019-20200054475,14005,4,475,11/23/2021 5:22:56 PM,,,,2019-2020,300
518042,,2019-20200054476,14005,4,476,11/23/2021 5:22:56 PM,,,,2019-2020,400
518043,,2019-20200054479,14005,4,479,11/23/2021 5:22:56 PM,,,,2019-2020,292265.78
518044,,2019-20200054480,14005,4,480,11/23/2021 5:22:56 PM,,,,2019-2020,59854.76
518058,,2019-20200054621,14005,4,621,11/23/2021 5:22:56 PM,,,,2019-2020,8321.2
