﻿Accounting Item Id,Activity Code,Actuals General Fund Expenditures Id,County District Code,Fund Code,Last Updated,Object Code,Program Code,School Year Code,Amount
569846,32,2019-202021226158        32        5,21226,1,11/23/2021 5:22:26 PM,5,58,2019-2020,1531.99
569824,27,2019-202021226158        27        2,21226,1,11/23/2021 5:22:26 PM,2,58,2019-2020,24826
569826,27,2019-202021226158        27        4,21226,1,11/23/2021 5:22:26 PM,4,58,2019-2020,5764.43
569827,27,2019-202021226158        27        5,21226,1,11/23/2021 5:22:26 PM,5,58,2019-2020,3362.49
569828,27,2019-202021226158        27        7,21226,1,11/23/2021 5:22:26 PM,7,58,2019-2020,199
569839,31,2019-202021226158        31        7,21226,1,11/23/2021 5:22:26 PM,7,58,2019-2020,4500
569159,26,2019-202021226152        26        3,21226,1,11/23/2021 5:22:26 PM,3,52,2019-2020,13870.95
569160,26,2019-202021226152        26        4,21226,1,11/23/2021 5:22:26 PM,4,52,2019-2020,7288.36
569167,27,2019-202021226152        27        2,21226,1,11/23/2021 5:22:26 PM,2,52,2019-2020,7866.72
569169,27,2019-202021226152        27        4,21226,1,11/23/2021 5:22:26 PM,4,52,2019-2020,2327.41
569187,31,2019-202029103152        31        2,29103,1,11/23/2021 5:22:26 PM,2,52,2019-2020,29105.73
569192,31,2019-202029103152        31        8,29103,1,11/23/2021 5:22:26 PM,8,52,2019-2020,1303.12
569191,31,2019-202029103152        31        7,29103,1,11/23/2021 5:22:26 PM,7,52,2019-2020,8910
569190,31,2019-202029103152        31        5,29103,1,11/23/2021 5:22:26 PM,5,52,2019-2020,198.75
569189,31,2019-202029103152        31        4,29103,1,11/23/2021 5:22:26 PM,4,52,2019-2020,6749.79
567497,23,2019-202029103102        23        4,29103,1,11/23/2021 5:22:26 PM,4,02,2019-2020,7349.81
567495,23,2019-202029103102        23        2,29103,1,11/23/2021 5:22:26 PM,2,02,2019-2020,23968.22
567479,21,2019-202029103102        21        4,29103,1,11/23/2021 5:22:26 PM,4,02,2019-2020,1072.31
567478,21,2019-202029103102        21        3,29103,1,11/23/2021 5:22:26 PM,3,02,2019-2020,2407.08
567383,23,2019-202029103101        23        8,29103,1,11/23/2021 5:22:26 PM,8,01,2019-2020,1390.64
567382,23,2019-202029103101        23        7,29103,1,11/23/2021 5:22:26 PM,7,01,2019-2020,24534.47
567381,23,2019-202029103101        23        5,29103,1,11/23/2021 5:22:26 PM,5,01,2019-2020,25451.55
