﻿Accounting Item Id,Actuals Trans Vehicle Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Sub Fund Code,Amount
517529,2019-20201400594499,14005,9,11/23/2021 5:23:53 PM,4499,2019-2020,,165675.12
517526,2019-20201400594000,14005,9,11/23/2021 5:23:53 PM,4000,2019-2020,,165675.12
517516,2019-20201400592000,14005,9,11/23/2021 5:23:53 PM,2000,2019-2020,,3762.7
517518,2019-20201400592300,14005,9,11/23/2021 5:23:53 PM,2300,2019-2020,,3762.7
517529,2019-20202122694499,21226,9,11/23/2021 5:23:53 PM,4499,2019-2020,,13466.21
517526,2019-20202122694000,21226,9,11/23/2021 5:23:53 PM,4000,2019-2020,,13466.21
517516,2019-20202122692000,21226,9,11/23/2021 5:23:53 PM,2000,2019-2020,,739.76
517518,2019-20202122692300,21226,9,11/23/2021 5:23:53 PM,2300,2019-2020,,739.76
517529,2019-20202201794499,22017,9,11/23/2021 5:23:53 PM,4499,2019-2020,,51926.6
517526,2019-20202201794000,22017,9,11/23/2021 5:23:53 PM,4000,2019-2020,,51926.6
517516,2019-20202201792000,22017,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1600.28
517518,2019-20202201792300,22017,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1600.28
517529,2019-20202910394499,29103,9,11/23/2021 5:23:53 PM,4499,2019-2020,,97934.56
517526,2019-20202910394000,29103,9,11/23/2021 5:23:53 PM,4000,2019-2020,,97934.56
517518,2019-20202910392300,29103,9,11/23/2021 5:23:53 PM,2300,2019-2020,,328.15
517516,2019-20202910392000,29103,9,11/23/2021 5:23:53 PM,2000,2019-2020,,328.15
517545,2019-20203101699400,31016,9,11/23/2021 5:23:53 PM,9400,2019-2020,,4445.27
517548,2019-20203101699901,31016,9,11/23/2021 5:23:53 PM,9901,2019-2020,,250000
517542,2019-20203101699000,31016,9,11/23/2021 5:23:53 PM,9000,2019-2020,,261554.34
517544,2019-20203101699300,31016,9,11/23/2021 5:23:53 PM,9300,2019-2020,,7109.07
517529,2019-20203101694499,31016,9,11/23/2021 5:23:53 PM,4499,2019-2020,,294660.28
517526,2019-20203101694000,31016,9,11/23/2021 5:23:53 PM,4000,2019-2020,,294660.28
517516,2019-20203101692000,31016,9,11/23/2021 5:23:53 PM,2000,2019-2020,,10044.5
517518,2019-20203101692300,31016,9,11/23/2021 5:23:53 PM,2300,2019-2020,,10044.5
517528,2019-20200242094300,02420,9,11/23/2021 5:23:53 PM,4300,2019-2020,,35000
517529,2019-20200242094499,02420,9,11/23/2021 5:23:53 PM,4499,2019-2020,,67061.56
517526,2019-20200242094000,02420,9,11/23/2021 5:23:53 PM,4000,2019-2020,,102061.56
517516,2019-20200242092000,02420,9,11/23/2021 5:23:53 PM,2000,2019-2020,,442.18
517518,2019-20200242092300,02420,9,11/23/2021 5:23:53 PM,2300,2019-2020,,442.18
517545,2019-20201740899400,17408,9,11/23/2021 5:23:53 PM,9400,2019-2020,,144466.46
517542,2019-20201740899000,17408,9,11/23/2021 5:23:53 PM,9000,2019-2020,,144466.46
517529,2019-20201740894499,17408,9,11/23/2021 5:23:53 PM,4499,2019-2020,,642487.13
517526,2019-20201740894000,17408,9,11/23/2021 5:23:53 PM,4000,2019-2020,,642487.13
517516,2019-20201740892000,17408,9,11/23/2021 5:23:53 PM,2000,2019-2020,,45812.8
517518,2019-20201740892300,17408,9,11/23/2021 5:23:53 PM,2300,2019-2020,,45812.8
517528,2019-20201830394300,18303,9,11/23/2021 5:23:53 PM,4300,2019-2020,,70000
517529,2019-20201830394499,18303,9,11/23/2021 5:23:53 PM,4499,2019-2020,,84626.25
517526,2019-20201830394000,18303,9,11/23/2021 5:23:53 PM,4000,2019-2020,,154626.25
517516,2019-20201830392000,18303,9,11/23/2021 5:23:53 PM,2000,2019-2020,,37196.94
