﻿Accounting Item Id,Actuals Debt Service Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
517482,2019-20201400531000,14005,3,11/23/2021 5:23:53 PM,1000,2019-2020,2665845.87
517483,2019-20201400531100,14005,3,11/23/2021 5:23:53 PM,1100,2019-2020,2623731.81
517484,2019-20201400531300,14005,3,11/23/2021 5:23:53 PM,1300,2019-2020,4753.17
517485,2019-20201400531400,14005,3,11/23/2021 5:23:53 PM,1400,2019-2020,2280.07
517486,2019-20201400531500,14005,3,11/23/2021 5:23:53 PM,1500,2019-2020,35080.82
517507,2019-20201400539900,14005,3,11/23/2021 5:23:53 PM,9900,2019-2020,316346.42
517503,2019-20201400539000,14005,3,11/23/2021 5:23:53 PM,9000,2019-2020,316346.42
517489,2019-20201400532000,14005,3,11/23/2021 5:23:53 PM,2000,2019-2020,26215.88
517490,2019-20201400532300,14005,3,11/23/2021 5:23:53 PM,2300,2019-2020,26215.88
517482,2019-20202122631000,21226,3,11/23/2021 5:23:53 PM,1000,2019-2020,551082.23
517483,2019-20202122631100,21226,3,11/23/2021 5:23:53 PM,1100,2019-2020,511926.19
517486,2019-20202122631500,21226,3,11/23/2021 5:23:53 PM,1500,2019-2020,39156.04
517494,2019-20202122633600,21226,3,11/23/2021 5:23:53 PM,3600,2019-2020,173452.99
517489,2019-20202122632000,21226,3,11/23/2021 5:23:53 PM,2000,2019-2020,19544.89
517490,2019-20202122632300,21226,3,11/23/2021 5:23:53 PM,2300,2019-2020,19544.89
517493,2019-20202122633000,21226,3,11/23/2021 5:23:53 PM,3000,2019-2020,173452.99
517482,2019-20202910331000,29103,3,11/23/2021 5:23:53 PM,1000,2019-2020,6245945.51
517483,2019-20202910331100,29103,3,11/23/2021 5:23:53 PM,1100,2019-2020,6218097.44
517482,2019-20200412931000,04129,3,11/23/2021 5:23:53 PM,1000,2019-2020,5746.28
517483,2019-20200412931100,04129,3,11/23/2021 5:23:53 PM,1100,2019-2020,5639.63
517486,2019-20200412931500,04129,3,11/23/2021 5:23:53 PM,1500,2019-2020,106.65
