﻿Accounting Item Id,Activity Code,Actuals Child General Fund Expenditures Id,County District Code,Fund Code,Last Updated,NCES Code,Object Code,Program Code,School Code,School Year Code,Sub Fund Code,Amount
519256,27,2019-202023051179273120,14005,1,11/23/2021 5:18:04 PM,120,3,79,2305,2019-2020,1,39.95
519493,31,2019-202023051058314262,14005,1,11/23/2021 5:18:04 PM,262,4,58,2305,2019-2020,0,1.62
519588,34,2019-202023051001342150,14005,1,11/23/2021 5:18:04 PM,150,2,01,2305,2019-2020,0,26460.37
519589,24,2019-202023051001244232,14005,1,11/23/2021 5:18:04 PM,232,4,01,2305,2019-2020,0,28809.64
519590,24,2019-202023051001244273,14005,1,11/23/2021 5:18:04 PM,273,4,01,2305,2019-2020,0,343.16
519873,27,2019-202023051051274263,14005,1,11/23/2021 5:18:04 PM,263,4,51,2305,2019-2020,0,219.68
519940,22,2019-202023051001224263,14005,1,11/23/2021 5:18:04 PM,263,4,01,2305,2019-2020,0,128.85
519941,23,2019-202023051001237550,14005,1,11/23/2021 5:18:04 PM,550,7,01,2305,2019-2020,0,6815.05
519949,65,2019-202023051097657622,14005,1,11/23/2021 5:18:04 PM,622,7,97,2305,2019-2020,0,82477.64
520053,27,2019-202023051055274213,14005,1,11/23/2021 5:18:04 PM,213,4,55,2305,2019-2020,0,123.37
520165,27,2019-202023051079272150,14005,1,11/23/2021 5:18:04 PM,150,2,79,2305,2019-2020,0,3118.5
520322,23,2019-202023051001237310,14005,1,11/23/2021 5:18:04 PM,310,7,01,2305,2019-2020,0,8944.59
520376,27,2019-202023051076275610,14005,1,11/23/2021 5:18:04 PM,610,5,76,2305,2019-2020,0,1253.35
520480,27,2019-202023051034272120,14005,1,11/23/2021 5:18:04 PM,120,2,34,2305,2019-2020,0,2958.21
520527,24,2019-202023051001244213,14005,1,11/23/2021 5:18:04 PM,213,4,01,2305,2019-2020,0,34.79
520528,26,2019-202023051001264223,14005,1,11/23/2021 5:18:04 PM,223,4,01,2305,2019-2020,0,25.48
520818,27,2019-202023051058274222,14005,1,11/23/2021 5:18:04 PM,222,4,58,2305,2019-2020,0,27.72
520846,27,2019-202023051052274263,14005,1,11/23/2021 5:18:04 PM,263,4,52,2305,2019-2020,0,89.31
520916,23,2019-202023051001234293,14005,1,11/23/2021 5:18:04 PM,293,4,01,2305,2019-2020,0,643.31
521097,24,2019-202023051001244282,14005,1,11/23/2021 5:18:04 PM,282,4,01,2305,2019-2020,0,22592.8
521140,27,2019-202023051179274223,14005,1,11/23/2021 5:18:04 PM,223,4,79,2305,2019-2020,1,7.4
521166,27,2019-202023051065274293,14005,1,11/23/2021 5:18:04 PM,293,4,65,2305,2019-2020,0,226.19
521224,31,2019-202023051051314232,14005,1,11/23/2021 5:18:04 PM,232,4,51,2305,2019-2020,0,10.86
521478,44,2019-202023051098444223,14005,1,11/23/2021 5:18:04 PM,223,4,98,2305,2019-2020,0,11294.54
521863,26,2019-202023051001264272,14005,1,11/23/2021 5:18:04 PM,272,4,01,2305,2019-2020,0,1.04
521865,31,2019-202023051101314222,14005,1,11/23/2021 5:18:04 PM,222,4,01,2305,2019-2020,1,30.1
521866,31,2019-202023051101314263,14005,1,11/23/2021 5:18:04 PM,263,4,01,2305,2019-2020,1,7.66
521869,44,2019-202023051098443120,14005,1,11/23/2021 5:18:04 PM,120,3,98,2305,2019-2020,0,5170.07
521890,31,2019-202023051179314273,14005,1,11/23/2021 5:18:04 PM,273,4,79,2305,2019-2020,1,1.48
522419,34,2019-202023051001344262,14005,1,11/23/2021 5:18:04 PM,262,4,01,2305,2019-2020,0,83.92
522420,27,2019-202023051001274283,14005,1,11/23/2021 5:18:04 PM,283,4,01,2305,2019-2020,0,30658.1
522428,64,2019-202023051097647810,14005,1,11/23/2021 5:18:04 PM,810,7,97,2305,2019-2020,0,1753.31
522544,31,2019-202023051052314232,14005,1,11/23/2021 5:18:04 PM,232,4,52,2305,2019-2020,0,944.23
522657,27,2019-202023051079274222,14005,1,11/23/2021 5:18:04 PM,222,4,79,2305,2019-2020,0,238.57
522695,34,2019-202023051065344232,14005,1,11/23/2021 5:18:04 PM,232,4,65,2305,2019-2020,0,100.78
522817,22,2019-202023051001224283,14005,1,11/23/2021 5:18:04 PM,283,4,01,2305,2019-2020,0,13160.74
522914,31,2019-202023051058312120,14005,1,11/23/2021 5:18:04 PM,120,2,58,2305,2019-2020,0,145
522936,27,2019-202023051055274273,14005,1,11/23/2021 5:18:04 PM,273,4,55,2305,2019-2020,0,1020.64
523016,28,2019-202023051001284273,14005,1,11/23/2021 5:18:04 PM,273,4,01,2305,2019-2020,0,2055.29
523018,23,2019-202023051101234212,14005,1,11/23/2021 5:18:04 PM,212,4,01,2305,2019-2020,1,42.06
523024,44,2019-202023051098443130,14005,1,11/23/2021 5:18:04 PM,130,3,98,2305,2019-2020,0,1951.64
523143,27,2019-202023051051272150,14005,1,11/23/2021 5:18:04 PM,150,2,51,2305,2019-2020,0,10733.4
523207,28,2019-202023051001283150,14005,1,11/23/2021 5:18:04 PM,150,3,01,2305,2019-2020,0,57218.14
523308,24,2019-202023051055244262,14005,1,11/23/2021 5:18:04 PM,262,4,55,2305,2019-2020,0,39.44
523415,28,2019-202023051101284293,14005,1,11/23/2021 5:18:04 PM,293,4,01,2305,2019-2020,1,84.07
523430,63,2019-202023051097633130,14005,1,11/23/2021 5:18:04 PM,130,3,97,2305,2019-2020,0,2458.74
523631,27,2019-202023051179273150,14005,1,11/23/2021 5:18:04 PM,150,3,79,2305,2019-2020,1,59.93
523786,31,2019-202023051021314232,14005,1,11/23/2021 5:18:04 PM,232,4,21,2305,2019-2020,0,97.5
523909,27,2019-202023051058272120,14005,1,11/23/2021 5:18:04 PM,120,2,58,2305,2019-2020,0,362.5
524192,27,2019-202023051001277310,14005,1,11/23/2021 5:18:04 PM,310,7,01,2305,2019-2020,0,44.58
524207,63,2019-202023051097634223,14005,1,11/23/2021 5:18:04 PM,223,4,97,2305,2019-2020,0,14747.64
524387,44,2019-202023051098444213,14005,1,11/23/2021 5:18:04 PM,213,4,98,2305,2019-2020,0,209.02
524450,31,2019-202023051158314262,14005,1,11/23/2021 5:18:04 PM,262,4,58,2305,2019-2020,1,1.94
524508,27,2019-202023051034275610,14005,1,11/23/2021 5:18:04 PM,610,5,34,2305,2019-2020,0,58980.64
524545,31,2019-202023051021314273,14005,1,11/23/2021 5:18:04 PM,273,4,21,2305,2019-2020,0,9.96
524709,27,2019-202023051034274262,14005,1,11/23/2021 5:18:04 PM,262,4,34,2305,2019-2020,0,885.71
524840,27,2019-202023051052272150,14005,1,11/23/2021 5:18:04 PM,150,2,52,2305,2019-2020,0,13543.42
524911,22,2019-202023051001223160,14005,1,11/23/2021 5:18:04 PM,160,3,01,2305,2019-2020,0,166.24
524912,24,2019-202023051001244223,14005,1,11/23/2021 5:18:04 PM,223,4,01,2305,2019-2020,0,2429.34
525270,24,2019-202023051001243120,14005,1,11/23/2021 5:18:04 PM,120,3,01,2305,2019-2020,0,750.98
525651,31,2019-202023051101314233,14005,1,11/23/2021 5:18:04 PM,233,4,01,2305,2019-2020,1,271.91
531991,15,2019-202010751097155610,31016,1,11/23/2021 5:18:06 PM,610,5,97,1075,2019-2020,0,8938.16
531992,64,2019-202010751097645610,31016,1,11/23/2021 5:18:06 PM,610,5,97,1075,2019-2020,0,105230.64
531994,65,2019-202010751097657621,31016,1,11/23/2021 5:18:06 PM,621,7,97,1075,2019-2020,0,16400.12
531999,62,2019-202010751097625626,31016,1,11/23/2021 5:18:06 PM,626,5,97,1075,2019-2020,0,8807.54
532023,12,2019-202010751097127810,31016,1,11/23/2021 5:18:06 PM,810,7,97,1075,2019-2020,0,8788.36
532025,63,2019-202010751097637810,31016,1,11/23/2021 5:18:06 PM,810,7,97,1075,2019-2020,0,80
532156,72,2019-202010751197727352,31016,1,11/23/2021 5:18:06 PM,352,7,97,1075,2019-2020,1,25079.19
532194,63,2019-202010751197635610,31016,1,11/23/2021 5:18:06 PM,610,5,97,1075,2019-2020,1,13681.04
532235,49,2019-202010751098491000,31016,1,11/23/2021 5:18:06 PM,000,1,98,1075,2019-2020,0,-610471.89
532243,41,2019-202010751098414283,31016,1,11/23/2021 5:18:06 PM,283,4,98,1075,2019-2020,0,8690.39
532244,44,2019-202010751098444283,31016,1,11/23/2021 5:18:06 PM,283,4,98,1075,2019-2020,0,15600.39
532248,41,2019-202010751098414293,31016,1,11/23/2021 5:18:06 PM,293,4,98,1075,2019-2020,0,339.28
532249,44,2019-202010751098444293,31016,1,11/23/2021 5:18:06 PM,293,4,98,1075,2019-2020,0,214.2
532264,41,2019-202010751098415610,31016,1,11/23/2021 5:18:06 PM,610,5,98,1075,2019-2020,0,4317.75
532309,53,2019-202010751099533130,31016,1,11/23/2021 5:18:06 PM,130,3,99,1075,2019-2020,0,991.6
532311,53,2019-202010751099534213,31016,1,11/23/2021 5:18:06 PM,213,4,99,1075,2019-2020,0,17373.78
532312,53,2019-202010751099534223,31016,1,11/23/2021 5:18:06 PM,223,4,99,1075,2019-2020,0,19010.53
532315,51,2019-202010751099514283,31016,1,11/23/2021 5:18:06 PM,283,4,99,1075,2019-2020,0,22246
532316,52,2019-202010751099524283,31016,1,11/23/2021 5:18:06 PM,283,4,99,1075,2019-2020,0,297769.12
532319,51,2019-202010751099514293,31016,1,11/23/2021 5:18:06 PM,293,4,99,1075,2019-2020,0,970.52
532320,52,2019-202010751099524293,31016,1,11/23/2021 5:18:06 PM,293,4,99,1075,2019-2020,0,9110.71
532328,51,2019-202010751099517432,31016,1,11/23/2021 5:18:06 PM,432,7,99,1075,2019-2020,0,3063.51
532337,53,2019-202010751099538580,31016,1,11/23/2021 5:18:06 PM,580,8,99,1075,2019-2020,0,39.28
532340,53,2019-202010751099535650,31016,1,11/23/2021 5:18:06 PM,650,5,99,1075,2019-2020,0,786.24
532387,52,2019-202010751199525610,31016,1,11/23/2021 5:18:06 PM,610,5,99,1075,2019-2020,1,1881.08
532829,21,2019-202010751064218580,31016,1,11/23/2021 5:18:06 PM,580,8,64,1075,2019-2020,0,128.62
532984,27,2019-202010751065273120,31016,1,11/23/2021 5:18:06 PM,120,3,65,1075,2019-2020,0,205.11
532989,27,2019-202010751065273130,31016,1,11/23/2021 5:18:06 PM,130,3,65,1075,2019-2020,0,894.84
533011,27,2019-202010751065274223,31016,1,11/23/2021 5:18:06 PM,223,4,65,1075,2019-2020,0,94.22
533028,27,2019-202010751065274272,31016,1,11/23/2021 5:18:06 PM,272,4,65,1075,2019-2020,0,24.3
533033,27,2019-202010751065274282,31016,1,11/23/2021 5:18:06 PM,282,4,65,1075,2019-2020,0,134.33
533038,27,2019-202010751065274292,31016,1,11/23/2021 5:18:06 PM,292,4,65,1075,2019-2020,0,3.47
533087,27,2019-202010751065275650,31016,1,11/23/2021 5:18:06 PM,650,5,65,1075,2019-2020,0,18558
533088,33,2019-202010751065335650,31016,1,11/23/2021 5:18:06 PM,650,5,65,1075,2019-2020,0,5077.8
534371,21,2019-202010751055213110,31016,1,11/23/2021 5:18:06 PM,110,3,55,1075,2019-2020,0,14341.77
534379,27,2019-202010751055273130,31016,1,11/23/2021 5:18:06 PM,130,3,55,1075,2019-2020,0,207.34
534396,27,2019-202010751055274223,31016,1,11/23/2021 5:18:06 PM,223,4,55,1075,2019-2020,0,17.56
534398,27,2019-202010751055274232,31016,1,11/23/2021 5:18:06 PM,232,4,55,1075,2019-2020,0,31.25
534399,21,2019-202010751055214233,31016,1,11/23/2021 5:18:06 PM,233,4,55,1075,2019-2020,0,1891.68
534415,27,2019-202010751055274272,31016,1,11/23/2021 5:18:06 PM,272,4,55,1075,2019-2020,0,2.05
534426,27,2019-202010751055274292,31016,1,11/23/2021 5:18:06 PM,292,4,55,1075,2019-2020,0,0.3
534481,33,2019-202010751055335640,31016,1,11/23/2021 5:18:06 PM,640,5,55,1075,2019-2020,0,4325.21
534484,27,2019-202010751055275650,31016,1,11/23/2021 5:18:06 PM,650,5,55,1075,2019-2020,0,480.26
536714,27,2019-202010751051272130,31016,1,11/23/2021 5:18:06 PM,130,2,51,1075,2019-2020,0,145.48
536741,27,2019-202010751051274222,31016,1,11/23/2021 5:18:06 PM,222,4,51,1075,2019-2020,0,10.87
536817,21,2019-202010751051218580,31016,1,11/23/2021 5:18:06 PM,580,8,51,1075,2019-2020,0,89.2
537126,21,2019-202010751052214293,31016,1,11/23/2021 5:18:06 PM,293,4,52,1075,2019-2020,0,119
538584,21,2019-202010751031213130,31016,1,11/23/2021 5:18:06 PM,130,3,31,1075,2019-2020,0,176.68
538592,21,2019-202010751031212160,31016,1,11/23/2021 5:18:06 PM,160,2,31,1075,2019-2020,0,2835.2
538607,21,2019-202010751031214223,31016,1,11/23/2021 5:18:06 PM,223,4,31,1075,2019-2020,0,1973.59
538608,27,2019-202010751031274232,31016,1,11/23/2021 5:18:06 PM,232,4,31,1075,2019-2020,0,1273.03
538635,21,2019-202010751031214282,31016,1,11/23/2021 5:18:06 PM,282,4,31,1075,2019-2020,0,-795.2
538637,21,2019-202010751031214292,31016,1,11/23/2021 5:18:06 PM,292,4,31,1075,2019-2020,0,-635.84
538664,21,2019-202010751031218580,31016,1,11/23/2021 5:18:06 PM,580,8,31,1075,2019-2020,0,499.69
538683,21,2019-202010751031215650,31016,1,11/23/2021 5:18:06 PM,650,5,31,1075,2019-2020,0,39.08
538688,21,2019-202010751031217810,31016,1,11/23/2021 5:18:06 PM,810,7,31,1075,2019-2020,0,441
538907,21,2019-202010751034214293,31016,1,11/23/2021 5:18:06 PM,293,4,34,1075,2019-2020,0,44.56
538937,21,2019-202010751034218580,31016,1,11/23/2021 5:18:06 PM,580,8,34,1075,2019-2020,0,46.52
539565,21,2019-202010751001213110,31016,1,11/23/2021 5:18:06 PM,110,3,01,1075,2019-2020,0,274595.18
539568,27,2019-202010751001273110,31016,1,11/23/2021 5:18:06 PM,110,3,01,1075,2019-2020,0,167.81
539573,27,2019-202010751001272120,31016,1,11/23/2021 5:18:06 PM,120,2,01,1075,2019-2020,0,17736.29
525848,23,2019-202023051101234262,14005,1,11/23/2021 5:18:04 PM,262,4,01,2305,2019-2020,1,142.53
525997,32,2019-202023051034327432,14005,1,11/23/2021 5:18:04 PM,432,7,34,2305,2019-2020,0,340.66
526051,28,2019-202023051101284272,14005,1,11/23/2021 5:18:04 PM,272,4,01,2305,2019-2020,1,83.22
526078,27,2019-202023051179270000,14005,1,11/23/2021 5:18:04 PM,000,0,79,2305,2019-2020,1,2100
526158,24,2019-202023051055244212,14005,1,11/23/2021 5:18:04 PM,212,4,55,2305,2019-2020,0,8.73
526246,26,2019-202023051001263130,14005,1,11/23/2021 5:18:04 PM,130,3,01,2305,2019-2020,0,339.75
526256,72,2019-202023051097724213,14005,1,11/23/2021 5:18:04 PM,213,4,97,2305,2019-2020,0,4.37
526296,25,2019-202023051076254223,14005,1,11/23/2021 5:18:04 PM,223,4,76,2305,2019-2020,0,216.77
526430,31,2019-202023051101312120,14005,1,11/23/2021 5:18:04 PM,120,2,01,2305,2019-2020,1,393.38
526436,72,2019-202023051097724273,14005,1,11/23/2021 5:18:04 PM,273,4,97,2305,2019-2020,0,40.46
526554,27,2019-202023051051273110,14005,1,11/23/2021 5:18:04 PM,110,3,51,2305,2019-2020,0,52392.74
526741,27,2019-202023051051274262,14005,1,11/23/2021 5:18:04 PM,262,4,51,2305,2019-2020,0,990.65
527103,24,2019-202023051055244222,14005,1,11/23/2021 5:18:04 PM,222,4,55,2305,2019-2020,0,1232.56
527198,72,2019-202023051097725650,14005,1,11/23/2021 5:18:04 PM,650,5,97,2305,2019-2020,0,151.48
527444,31,2019-202023051058312130,14005,1,11/23/2021 5:18:04 PM,130,2,58,2305,2019-2020,0,350
527521,27,2019-202023051021274293,14005,1,11/23/2021 5:18:04 PM,293,4,21,2305,2019-2020,0,1523.28
527540,31,2019-202023051101314262,14005,1,11/23/2021 5:18:04 PM,262,4,01,2305,2019-2020,1,1.45
527710,63,2019-202023051097634213,14005,1,11/23/2021 5:18:04 PM,213,4,97,2305,2019-2020,0,146.46
527803,31,2019-202023051058314222,14005,1,11/23/2021 5:18:04 PM,222,4,58,2305,2019-2020,0,37.79
527859,27,2019-202023051034274212,14005,1,11/23/2021 5:18:04 PM,212,4,34,2305,2019-2020,0,111.71
527890,27,2019-202023051001273160,14005,1,11/23/2021 5:18:04 PM,160,3,01,2305,2019-2020,0,407.09
527931,27,2019-202023051179274232,14005,1,11/23/2021 5:18:04 PM,232,4,79,2305,2019-2020,1,19.31
527932,27,2019-202023051179274273,14005,1,11/23/2021 5:18:04 PM,273,4,79,2305,2019-2020,1,1.19
527970,31,2019-202023051064314272,14005,1,11/23/2021 5:18:04 PM,272,4,64,2305,2019-2020,0,3.5
528012,27,2019-202023051052274262,14005,1,11/23/2021 5:18:04 PM,262,4,52,2305,2019-2020,0,39.12
528075,27,2019-202023051001272150,14005,1,11/23/2021 5:18:04 PM,150,2,01,2305,2019-2020,0,490.16
528242,26,2019-202023051001262160,14005,1,11/23/2021 5:18:04 PM,160,2,01,2305,2019-2020,0,800
528624,28,2019-202023051001280000,14005,1,11/23/2021 5:18:04 PM,000,0,01,2305,2019-2020,0,15843.35
528828,23,2019-202023051101234222,14005,1,11/23/2021 5:18:04 PM,222,4,01,2305,2019-2020,1,3618.43
529078,27,2019-202023051079274262,14005,1,11/23/2021 5:18:04 PM,262,4,79,2305,2019-2020,0,11.85
529231,34,2019-202023051001344222,14005,1,11/23/2021 5:18:04 PM,222,4,01,2305,2019-2020,0,1990.32
529618,31,2019-202023051179312120,14005,1,11/23/2021 5:18:04 PM,120,2,79,2305,2019-2020,1,2900
529746,27,2019-202023051021274283,14005,1,11/23/2021 5:18:04 PM,283,4,21,2305,2019-2020,0,93975.64
530125,23,2019-202023051001233160,14005,1,11/23/2021 5:18:04 PM,160,3,01,2305,2019-2020,0,558.16
530250,27,2019-202023051051275610,14005,1,11/23/2021 5:18:04 PM,610,5,51,2305,2019-2020,0,1649.86
530383,27,2019-202023051065273160,14005,1,11/23/2021 5:18:04 PM,160,3,65,2305,2019-2020,0,126.36
530442,27,2019-202023051051274233,14005,1,11/23/2021 5:18:04 PM,233,4,51,2305,2019-2020,0,7519.12
530481,34,2019-202023051021342150,14005,1,11/23/2021 5:18:04 PM,150,2,21,2305,2019-2020,0,3236.26
530512,63,2019-202023051097633120,14005,1,11/23/2021 5:18:04 PM,120,3,97,2305,2019-2020,0,4484.48
530571,27,2019-202023051065274283,14005,1,11/23/2021 5:18:04 PM,283,4,65,2305,2019-2020,0,20658.64
530690,23,2019-202023051001234283,14005,1,11/23/2021 5:18:04 PM,283,4,01,2305,2019-2020,0,31670.9
530815,27,2019-202023051051273160,14005,1,11/23/2021 5:18:04 PM,160,3,51,2305,2019-2020,0,195.04
531037,27,2019-202023051034274222,14005,1,11/23/2021 5:18:04 PM,222,4,34,2305,2019-2020,0,21427.28
531869,72,2019-202023051097723120,14005,1,11/23/2021 5:18:04 PM,120,3,97,2305,2019-2020,0,30.68
531909,72,2019-202023051097724223,14005,1,11/23/2021 5:18:04 PM,223,4,97,2305,2019-2020,0,276.08
531914,64,2019-202023051097644233,14005,1,11/23/2021 5:18:04 PM,233,4,97,2305,2019-2020,0,25.56
531928,64,2019-202023051097644263,14005,1,11/23/2021 5:18:04 PM,263,4,97,2305,2019-2020,0,0.39
531940,63,2019-202023051097634283,14005,1,11/23/2021 5:18:04 PM,283,4,97,2305,2019-2020,0,43004.74
531948,63,2019-202023051097634293,14005,1,11/23/2021 5:18:04 PM,293,4,97,2305,2019-2020,0,854.72
531950,72,2019-202023051097724293,14005,1,11/23/2021 5:18:04 PM,293,4,97,2305,2019-2020,0,26.15
531969,65,2019-202023051097657420,14005,1,11/23/2021 5:18:04 PM,420,7,97,2305,2019-2020,0,10702.28
531992,64,2019-202023051097645610,14005,1,11/23/2021 5:18:04 PM,610,5,97,2305,2019-2020,0,36250.67
531994,65,2019-202023051097657621,14005,1,11/23/2021 5:18:04 PM,621,7,97,2305,2019-2020,0,29858.56
532244,44,2019-202023051098444283,14005,1,11/23/2021 5:18:04 PM,283,4,98,2305,2019-2020,0,63977.13
532249,44,2019-202023051098444293,14005,1,11/23/2021 5:18:04 PM,293,4,98,2305,2019-2020,0,719.56
532267,44,2019-202023051098447810,14005,1,11/23/2021 5:18:04 PM,810,7,98,2305,2019-2020,0,630
532978,27,2019-202023051065272110,14005,1,11/23/2021 5:18:04 PM,110,2,65,2305,2019-2020,0,58482.21
532984,27,2019-202023051065273120,14005,1,11/23/2021 5:18:04 PM,120,3,65,2305,2019-2020,0,922.85
532999,27,2019-202023051065272160,14005,1,11/23/2021 5:18:04 PM,160,2,65,2305,2019-2020,0,101.53
533011,27,2019-202023051065274223,14005,1,11/23/2021 5:18:04 PM,223,4,65,2305,2019-2020,0,3032.91
533028,27,2019-202023051065274272,14005,1,11/23/2021 5:18:04 PM,272,4,65,2305,2019-2020,0,206.92
534410,21,2019-202010251055214262,17408,1,11/23/2021 5:18:08 PM,262,4,55,1025,2019-2020,0,329.81
534411,21,2019-202010251055214263,17408,1,11/23/2021 5:18:08 PM,263,4,55,1025,2019-2020,0,92.52
534415,27,2019-202010251055274272,17408,1,11/23/2021 5:18:08 PM,272,4,55,1025,2019-2020,0,13
534416,31,2019-202010251055314272,17408,1,11/23/2021 5:18:08 PM,272,4,55,1025,2019-2020,0,819.2
534420,24,2019-202010251055244282,17408,1,11/23/2021 5:18:08 PM,282,4,55,1025,2019-2020,0,5065.93
534456,27,2019-202010251055277441,17408,1,11/23/2021 5:18:08 PM,441,7,55,1025,2019-2020,0,1662.5
534481,33,2019-202010251055335640,17408,1,11/23/2021 5:18:08 PM,640,5,55,1025,2019-2020,0,13495.18
535270,27,2019-202010251058274232,17408,1,11/23/2021 5:18:08 PM,232,4,58,1025,2019-2020,0,1645.32
535276,23,2019-202010251058234243,17408,1,11/23/2021 5:18:08 PM,243,4,58,1025,2019-2020,0,208.68
535281,23,2019-202010251058234263,17408,1,11/23/2021 5:18:08 PM,263,4,58,1025,2019-2020,0,104.07
535289,27,2019-202010251058274282,17408,1,11/23/2021 5:18:08 PM,282,4,58,1025,2019-2020,0,606.85
535291,23,2019-202010251058234283,17408,1,11/23/2021 5:18:08 PM,283,4,58,1025,2019-2020,0,11177.28
535308,31,2019-202010251058317320,17408,1,11/23/2021 5:18:08 PM,320,7,58,1025,2019-2020,0,52099.99
536695,27,2019-202010251051270000,17408,1,11/23/2021 5:18:08 PM,000,0,51,1025,2019-2020,0,91
536699,21,2019-202010251051212110,17408,1,11/23/2021 5:18:08 PM,110,2,51,1025,2019-2020,0,55389.86
536713,24,2019-202010251051242130,17408,1,11/23/2021 5:18:08 PM,130,2,51,1025,2019-2020,0,4671.11
536714,27,2019-202010251051272130,17408,1,11/23/2021 5:18:08 PM,130,2,51,1025,2019-2020,0,3547.1
536717,25,2019-202010251051253130,17408,1,11/23/2021 5:18:08 PM,130,3,51,1025,2019-2020,0,588.88
536732,24,2019-202010251051244212,17408,1,11/23/2021 5:18:08 PM,212,4,51,1025,2019-2020,0,34.2
536740,24,2019-202010251051244222,17408,1,11/23/2021 5:18:08 PM,222,4,51,1025,2019-2020,0,4759.41
536741,27,2019-202010251051274222,17408,1,11/23/2021 5:18:08 PM,222,4,51,1025,2019-2020,0,271.02
536744,25,2019-202010251051254223,17408,1,11/23/2021 5:18:08 PM,223,4,51,1025,2019-2020,0,45.05
536759,24,2019-202010251051244262,17408,1,11/23/2021 5:18:08 PM,262,4,51,1025,2019-2020,0,101.24
536763,21,2019-202010251051214272,17408,1,11/23/2021 5:18:08 PM,272,4,51,1025,2019-2020,0,191.46
536764,31,2019-202010251051314272,17408,1,11/23/2021 5:18:08 PM,272,4,51,1025,2019-2020,0,245.99
536767,25,2019-202010251051254273,17408,1,11/23/2021 5:18:08 PM,273,4,51,1025,2019-2020,0,5.1
536772,21,2019-202010251051214283,17408,1,11/23/2021 5:18:08 PM,283,4,51,1025,2019-2020,0,1004.54
536818,31,2019-202010251051318580,17408,1,11/23/2021 5:18:08 PM,580,8,51,1025,2019-2020,0,2481.78
536837,33,2019-202010251051335640,17408,1,11/23/2021 5:18:08 PM,640,5,51,1025,2019-2020,0,620.73
536854,31,2019-202010251051317810,17408,1,11/23/2021 5:18:08 PM,810,7,51,1025,2019-2020,0,40
537031,31,2019-202010251052312110,17408,1,11/23/2021 5:18:08 PM,110,2,52,1025,2019-2020,0,158758.58
537089,31,2019-202010251052314242,17408,1,11/23/2021 5:18:08 PM,242,4,52,1025,2019-2020,0,305.47
537107,31,2019-202010251052314272,17408,1,11/23/2021 5:18:08 PM,272,4,52,1025,2019-2020,0,649.37
537115,31,2019-202010251052314282,17408,1,11/23/2021 5:18:08 PM,282,4,52,1025,2019-2020,0,12571.02
537180,27,2019-202010251052277580,17408,1,11/23/2021 5:18:08 PM,580,7,52,1025,2019-2020,0,1362.83
537184,31,2019-202010251052318580,17408,1,11/23/2021 5:18:08 PM,580,8,52,1025,2019-2020,0,28316.25
538566,27,2019-202010251031270000,17408,1,11/23/2021 5:18:08 PM,000,0,31,1025,2019-2020,0,2002.35
538568,21,2019-202010251031212110,17408,1,11/23/2021 5:18:08 PM,110,2,31,1025,2019-2020,0,45360.56
538577,31,2019-202010251031312120,17408,1,11/23/2021 5:18:08 PM,120,2,31,1025,2019-2020,0,2089.2
538582,31,2019-202010251031312130,17408,1,11/23/2021 5:18:08 PM,130,2,31,1025,2019-2020,0,22501.96
538592,21,2019-202010251031212160,17408,1,11/23/2021 5:18:08 PM,160,2,31,1025,2019-2020,0,611.14
538605,31,2019-202010251031314222,17408,1,11/23/2021 5:18:08 PM,222,4,31,1025,2019-2020,0,1868.83
538607,21,2019-202010251031214223,17408,1,11/23/2021 5:18:08 PM,223,4,31,1025,2019-2020,0,4566.23
538608,27,2019-202010251031274232,17408,1,11/23/2021 5:18:08 PM,232,4,31,1025,2019-2020,0,8626.31
538614,21,2019-202010251031214242,17408,1,11/23/2021 5:18:08 PM,242,4,31,1025,2019-2020,0,62.61
538621,31,2019-202010251031314253,17408,1,11/23/2021 5:18:08 PM,253,4,31,1025,2019-2020,0,168.7
538626,31,2019-202010251031314262,17408,1,11/23/2021 5:18:08 PM,262,4,31,1025,2019-2020,0,36.1
538631,21,2019-202010251031214272,17408,1,11/23/2021 5:18:08 PM,272,4,31,1025,2019-2020,0,172.43
538633,27,2019-202010251031274273,17408,1,11/23/2021 5:18:08 PM,273,4,31,1025,2019-2020,0,48.97
538635,21,2019-202010251031214282,17408,1,11/23/2021 5:18:08 PM,282,4,31,1025,2019-2020,0,3362.76
538661,31,2019-202010251031317580,17408,1,11/23/2021 5:18:08 PM,580,7,31,1025,2019-2020,0,7460.96
538682,33,2019-202010251031335640,17408,1,11/23/2021 5:18:08 PM,640,5,31,1025,2019-2020,0,20946.6
538825,21,2019-202010251034212110,17408,1,11/23/2021 5:18:08 PM,110,2,34,1025,2019-2020,0,75600.92
538834,31,2019-202010251034312120,17408,1,11/23/2021 5:18:08 PM,120,2,34,1025,2019-2020,0,537.6
538851,21,2019-202010251034212160,17408,1,11/23/2021 5:18:08 PM,160,2,34,1025,2019-2020,0,1018.56
538864,31,2019-202010251034314222,17408,1,11/23/2021 5:18:08 PM,222,4,34,1025,2019-2020,0,40.06
538868,27,2019-202010251034274232,17408,1,11/23/2021 5:18:08 PM,232,4,34,1025,2019-2020,0,2080.63
538875,21,2019-202010251034214242,17408,1,11/23/2021 5:18:08 PM,242,4,34,1025,2019-2020,0,104.34
538884,31,2019-202010251034314253,17408,1,11/23/2021 5:18:08 PM,253,4,34,1025,2019-2020,0,22.9
