﻿Accounting Item Id,Activity Code,Actuals Child General Fund Expenditures Id,County District Code,Fund Code,Last Updated,NCES Code,Object Code,Program Code,School Code,School Year Code,Sub Fund Code,Amount
730812,25,2021-202225231013254263,31016,1,6/7/2023 3:08:05 PM,263,4,13,2523,2021-2022,0,23.77
731049,31,2021-202225231058314233,31016,1,6/7/2023 3:08:05 PM,233,4,58,2523,2021-2022,0,1255.25
731050,31,2021-202225231058314222,31016,1,6/7/2023 3:08:05 PM,222,4,58,2523,2021-2022,0,57.09
731155,31,2021-202225231001314222,31016,1,6/7/2023 3:08:05 PM,222,4,01,2523,2021-2022,0,6.58
731160,31,2021-202225231101314222,31016,1,6/7/2023 3:08:05 PM,222,4,01,2523,2021-2022,1,103.26
731318,28,2021-202225231179284273,31016,1,6/7/2023 3:08:05 PM,273,4,79,2523,2021-2022,1,9.21
731321,28,2021-202225231179284223,31016,1,6/7/2023 3:08:05 PM,223,4,79,2523,2021-2022,1,226.11
731612,25,2021-202225231101254293,31016,1,6/7/2023 3:08:05 PM,293,4,01,2523,2021-2022,1,1060.87
731805,24,2021-202225231031244272,31016,1,6/7/2023 3:08:05 PM,272,4,31,2523,2021-2022,0,137.86
731806,24,2021-202225231031244292,31016,1,6/7/2023 3:08:05 PM,292,4,31,2523,2021-2022,0,73.64
731807,24,2021-202225231031244293,31016,1,6/7/2023 3:08:05 PM,293,4,31,2523,2021-2022,0,1084.47
731835,27,2021-202225231038274222,31016,1,6/7/2023 3:08:05 PM,222,4,38,2523,2021-2022,0,41.31
731859,27,2021-202225231031274222,31016,1,6/7/2023 3:08:05 PM,222,4,31,2523,2021-2022,0,122194.94
731860,27,2021-202225231031274233,31016,1,6/7/2023 3:08:05 PM,233,4,31,2523,2021-2022,0,953.24
731862,27,2021-202225231031274262,31016,1,6/7/2023 3:08:05 PM,262,4,31,2523,2021-2022,0,929.12
731863,27,2021-202225231031274263,31016,1,6/7/2023 3:08:05 PM,263,4,31,2523,2021-2022,0,4.66
731872,27,2021-202225231064274222,31016,1,6/7/2023 3:08:05 PM,222,4,64,2523,2021-2022,0,1425.27
731873,27,2021-202225231064274233,31016,1,6/7/2023 3:08:05 PM,233,4,64,2523,2021-2022,0,24.44
731876,27,2021-202225231064274262,31016,1,6/7/2023 3:08:05 PM,262,4,64,2523,2021-2022,0,11.2
731884,27,2021-202225231065274293,31016,1,6/7/2023 3:08:05 PM,293,4,65,2523,2021-2022,0,1208.3
731898,27,2021-202225231065274283,31016,1,6/7/2023 3:08:05 PM,283,4,65,2523,2021-2022,0,10454.4
731917,27,2021-202225231121274272,31016,1,6/7/2023 3:08:05 PM,272,4,21,2523,2021-2022,1,655.6
731918,27,2021-202225231121274283,31016,1,6/7/2023 3:08:05 PM,283,4,21,2523,2021-2022,1,34426.39
731919,27,2021-202225231121274292,31016,1,6/7/2023 3:08:05 PM,292,4,21,2523,2021-2022,1,225.97
731920,27,2021-202225231121274293,31016,1,6/7/2023 3:08:05 PM,293,4,21,2523,2021-2022,1,3772.99
731935,27,2021-202225231023274222,31016,1,6/7/2023 3:08:05 PM,222,4,23,2523,2021-2022,0,870.55
731936,27,2021-202225231023274233,31016,1,6/7/2023 3:08:05 PM,233,4,23,2523,2021-2022,0,511.03
731938,27,2021-202225231023274273,31016,1,6/7/2023 3:08:05 PM,273,4,23,2523,2021-2022,0,37.98
731951,27,2021-202225231021274283,31016,1,6/7/2023 3:08:05 PM,283,4,21,2523,2021-2022,0,203452.77
731952,27,2021-202225231021274293,31016,1,6/7/2023 3:08:05 PM,293,4,21,2523,2021-2022,0,16052.69
731987,27,2021-202225231014274222,31016,1,6/7/2023 3:08:05 PM,222,4,14,2523,2021-2022,0,1791.04
731997,27,2021-202225231014274233,31016,1,6/7/2023 3:08:05 PM,233,4,14,2523,2021-2022,0,729.4
732078,27,2021-202225231058274222,31016,1,6/7/2023 3:08:05 PM,222,4,58,2523,2021-2022,0,6176.6
732162,27,2021-202225231078274222,31016,1,6/7/2023 3:08:05 PM,222,4,78,2523,2021-2022,0,2347.21
732165,27,2021-202225231078274262,31016,1,6/7/2023 3:08:05 PM,262,4,78,2523,2021-2022,0,14.55
732186,28,2021-202225231101284293,31016,1,6/7/2023 3:08:05 PM,293,4,01,2523,2021-2022,1,2393.65
732187,28,2021-202225231101284292,31016,1,6/7/2023 3:08:05 PM,292,4,01,2523,2021-2022,1,12.97
732188,28,2021-202225231101284272,31016,1,6/7/2023 3:08:05 PM,272,4,01,2523,2021-2022,1,70.23
732209,27,2021-202225231012274292,31016,1,6/7/2023 3:08:05 PM,292,4,12,2523,2021-2022,0,6.37
732210,27,2021-202225231012274272,31016,1,6/7/2023 3:08:05 PM,272,4,12,2523,2021-2022,0,31.15
732217,27,2021-202225231013274292,31016,1,6/7/2023 3:08:05 PM,292,4,13,2523,2021-2022,0,570.75
732218,27,2021-202225231013274272,31016,1,6/7/2023 3:08:05 PM,272,4,13,2523,2021-2022,0,841.34
732219,27,2021-202225231013274282,31016,1,6/7/2023 3:08:05 PM,282,4,13,2523,2021-2022,0,34848
732222,27,2021-202225231013274232,31016,1,6/7/2023 3:08:05 PM,232,4,13,2523,2021-2022,0,52629.67
732249,27,2021-202225231024274292,31016,1,6/7/2023 3:08:05 PM,292,4,24,2523,2021-2022,0,102.71
732250,27,2021-202225231024274282,31016,1,6/7/2023 3:08:05 PM,282,4,24,2523,2021-2022,0,11616
732251,27,2021-202225231024274272,31016,1,6/7/2023 3:08:05 PM,272,4,24,2523,2021-2022,0,291.82
