﻿Accounting Item Id,Activity Code,Actuals Child General Fund Expenditures Id,County District Code,Fund Code,Last Updated,NCES Code,Object Code,Program Code,School Code,School Year Code,Sub Fund Code,Amount
649111,23,2020-202150541001234282,06117,1,12/9/2021 2:30:17 PM,282,4,01,5054,2020-2021,0,36000
649113,27,2020-202150541001274282,06117,1,12/9/2021 2:30:17 PM,282,4,01,5054,2020-2021,0,412193.99
649119,27,2020-202150541101274282,06117,1,12/9/2021 2:30:17 PM,282,4,01,5054,2020-2021,1,127.76
649120,31,2020-202150541101314282,06117,1,12/9/2021 2:30:17 PM,282,4,01,5054,2020-2021,1,165.13
649391,28,2020-202150541101284283,06117,1,12/9/2021 2:30:17 PM,283,4,01,5054,2020-2021,1,4750.33
649912,22,2020-202150541001224293,06117,1,12/9/2021 2:30:17 PM,293,4,01,5054,2020-2021,0,700
649913,27,2020-202150541001274293,06117,1,12/9/2021 2:30:17 PM,293,4,01,5054,2020-2021,0,560
650077,31,2020-202150541121314293,06117,1,12/9/2021 2:30:17 PM,293,4,21,5054,2020-2021,1,256.41
650262,72,2020-202150541097724233,06117,1,12/9/2021 2:30:17 PM,233,4,97,5054,2020-2021,0,7015.96
650299,27,2020-202150541121274233,06117,1,12/9/2021 2:30:17 PM,233,4,21,5054,2020-2021,1,240.78
650302,27,2020-202150541021274233,06117,1,12/9/2021 2:30:17 PM,233,4,21,5054,2020-2021,0,41795.21
651574,24,2020-202150541001244262,06117,1,12/9/2021 2:30:17 PM,262,4,01,5054,2020-2021,0,2302.39
651575,24,2020-202150541101244262,06117,1,12/9/2021 2:30:17 PM,262,4,01,5054,2020-2021,1,207.93
651697,27,2020-202150541021274262,06117,1,12/9/2021 2:30:17 PM,262,4,21,5054,2020-2021,0,6747.29
651699,27,2020-202150541121274262,06117,1,12/9/2021 2:30:17 PM,262,4,21,5054,2020-2021,1,551.96
651847,23,2020-202150541101234263,06117,1,12/9/2021 2:30:17 PM,263,4,01,5054,2020-2021,1,16.83
651849,28,2020-202150541101284263,06117,1,12/9/2021 2:30:17 PM,263,4,01,5054,2020-2021,1,1258.67
651968,72,2020-202150541097724263,06117,1,12/9/2021 2:30:17 PM,263,4,97,5054,2020-2021,0,668.84
652012,27,2020-202150541121274263,06117,1,12/9/2021 2:30:17 PM,263,4,21,5054,2020-2021,1,16.59
652015,27,2020-202150541021274263,06117,1,12/9/2021 2:30:17 PM,263,4,21,5054,2020-2021,0,4142.57
652846,24,2020-202150541001244222,06117,1,12/9/2021 2:30:17 PM,222,4,01,5054,2020-2021,0,10950.22
652847,24,2020-202150541101244222,06117,1,12/9/2021 2:30:17 PM,222,4,01,5054,2020-2021,1,945.16
652848,34,2020-202150541101344222,06117,1,12/9/2021 2:30:17 PM,222,4,01,5054,2020-2021,1,136.37
652981,27,2020-202150541021274222,06117,1,12/9/2021 2:30:17 PM,222,4,21,5054,2020-2021,0,34122.1
652983,27,2020-202150541121274222,06117,1,12/9/2021 2:30:17 PM,222,4,21,5054,2020-2021,1,2708.24
653143,27,2020-202150541101274223,06117,1,12/9/2021 2:30:17 PM,223,4,01,5054,2020-2021,1,680.84
653144,31,2020-202150541101314223,06117,1,12/9/2021 2:30:17 PM,223,4,01,5054,2020-2021,1,70.87
653147,23,2020-202150541001234223,06117,1,12/9/2021 2:30:17 PM,223,4,01,5054,2020-2021,0,12949.25
653148,25,2020-202150541001254223,06117,1,12/9/2021 2:30:17 PM,223,4,01,5054,2020-2021,0,985.64
653149,27,2020-202150541001274223,06117,1,12/9/2021 2:30:17 PM,223,4,01,5054,2020-2021,0,3541.26
653150,28,2020-202150541001284223,06117,1,12/9/2021 2:30:17 PM,223,4,01,5054,2020-2021,0,-14.6
653264,64,2020-202150541097644223,06117,1,12/9/2021 2:30:17 PM,223,4,97,5054,2020-2021,0,32.62
653459,31,2020-202150541101314232,06117,1,12/9/2021 2:30:17 PM,232,4,01,5054,2020-2021,1,19743.46
653720,24,2020-202150541001244233,06117,1,12/9/2021 2:30:17 PM,233,4,01,5054,2020-2021,0,1540.47
653917,64,2020-202150541097643130,06117,1,12/9/2021 2:30:17 PM,130,3,97,5054,2020-2021,0,320.04
654646,28,2020-202150541101282150,06117,1,12/9/2021 2:30:17 PM,150,2,01,5054,2020-2021,1,77869.8
654765,27,2020-202150541121272150,06117,1,12/9/2021 2:30:17 PM,150,2,21,5054,2020-2021,1,22616.63
654897,31,2020-202150541101313150,06117,1,12/9/2021 2:30:17 PM,150,3,01,5054,2020-2021,1,926.25
655211,22,2020-202150541001222160,06117,1,12/9/2021 2:30:17 PM,160,2,01,5054,2020-2021,0,310
655212,23,2020-202150541001232160,06117,1,12/9/2021 2:30:17 PM,160,2,01,5054,2020-2021,0,16950.96
655213,27,2020-202150541001272160,06117,1,12/9/2021 2:30:17 PM,160,2,01,5054,2020-2021,0,620
655598,27,2020-202150541021273160,06117,1,12/9/2021 2:30:17 PM,160,3,21,5054,2020-2021,0,1193.09
655996,27,2020-202150541101272110,06117,1,12/9/2021 2:30:17 PM,110,2,01,5054,2020-2021,1,319781.7
655997,22,2020-202150541001222110,06117,1,12/9/2021 2:30:17 PM,110,2,01,5054,2020-2021,0,70894
655998,23,2020-202150541001232110,06117,1,12/9/2021 2:30:17 PM,110,2,01,5054,2020-2021,0,431197.81
655999,27,2020-202150541001272110,06117,1,12/9/2021 2:30:17 PM,110,2,01,5054,2020-2021,0,2616742.97
656219,24,2020-202150541001243110,06117,1,12/9/2021 2:30:17 PM,110,3,01,5054,2020-2021,0,11589
656343,72,2020-202150541097723110,06117,1,12/9/2021 2:30:17 PM,110,3,97,5054,2020-2021,0,52750.76
656378,27,2020-202150541021273110,06117,1,12/9/2021 2:30:17 PM,110,3,21,5054,2020-2021,0,318612.6
656663,27,2020-202150541021272120,06117,1,12/9/2021 2:30:17 PM,120,2,21,5054,2020-2021,0,16057.53
656801,23,2020-202150541001233120,06117,1,12/9/2021 2:30:17 PM,120,3,01,5054,2020-2021,0,5368.16
656802,25,2020-202150541001253120,06117,1,12/9/2021 2:30:17 PM,120,3,01,5054,2020-2021,0,1206.66
656803,27,2020-202150541001273120,06117,1,12/9/2021 2:30:17 PM,120,3,01,5054,2020-2021,0,405.49
657116,24,2020-202150541101242130,06117,1,12/9/2021 2:30:17 PM,130,2,01,5054,2020-2021,1,8290.9
657117,34,2020-202150541101342130,06117,1,12/9/2021 2:30:17 PM,130,2,01,5054,2020-2021,1,1865.68
657240,27,2020-202150541121272130,06117,1,12/9/2021 2:30:17 PM,130,2,21,5054,2020-2021,1,13866.9
657244,27,2020-202150541021272130,06117,1,12/9/2021 2:30:17 PM,130,2,21,5054,2020-2021,0,7012.5
657382,23,2020-202150541001233130,06117,1,12/9/2021 2:30:17 PM,130,3,01,5054,2020-2021,0,27.26
657383,25,2020-202150541001253130,06117,1,12/9/2021 2:30:17 PM,130,3,01,5054,2020-2021,0,818.16
657390,27,2020-202150541101273130,06117,1,12/9/2021 2:30:17 PM,130,3,01,5054,2020-2021,1,148.74
657791,63,2020-202150541097635610,06117,1,12/9/2021 2:30:17 PM,610,5,97,5054,2020-2021,0,4682.84
623346,27,2020-202116171002273110,02250,1,12/9/2021 2:30:35 PM,110,3,02,1617,2020-2021,0,15121.8
623843,27,2020-202116171031272120,02250,1,12/9/2021 2:30:35 PM,120,2,31,1617,2020-2021,0,78.05
625679,27,2020-202116171058277591,02250,1,12/9/2021 2:30:35 PM,591,7,58,1617,2020-2021,0,12500
625904,22,2020-202116171002225610,02250,1,12/9/2021 2:30:35 PM,610,5,02,1617,2020-2021,0,106.08
625905,27,2020-202116171002275610,02250,1,12/9/2021 2:30:35 PM,610,5,02,1617,2020-2021,0,1424.15
626869,27,2020-202116171055275640,02250,1,12/9/2021 2:30:35 PM,640,5,55,1617,2020-2021,0,3287.64
627209,33,2020-202116171058335650,02250,1,12/9/2021 2:30:35 PM,650,5,58,1617,2020-2021,0,1691
628217,27,2020-202116171002272150,02250,1,12/9/2021 2:30:35 PM,150,2,02,1617,2020-2021,0,1000
628379,27,2020-202116171038272150,02250,1,12/9/2021 2:30:35 PM,150,2,38,1617,2020-2021,0,10309.6
628389,34,2020-202116171031342150,02250,1,12/9/2021 2:30:35 PM,150,2,31,1617,2020-2021,0,384.21
628724,27,2020-202116171055273150,02250,1,12/9/2021 2:30:35 PM,150,3,55,1617,2020-2021,0,1951.2
628789,27,2020-202116171102272160,02250,1,12/9/2021 2:30:35 PM,160,2,02,1617,2020-2021,1,146.34
629013,27,2020-202116171002273160,02250,1,12/9/2021 2:30:35 PM,160,3,02,1617,2020-2021,0,74.15
629966,21,2020-202116171002214222,02250,1,12/9/2021 2:30:35 PM,222,4,02,1617,2020-2021,0,4368.37
629969,31,2020-202116171002314222,02250,1,12/9/2021 2:30:35 PM,222,4,02,1617,2020-2021,0,126.08
630153,27,2020-202116171031274222,02250,1,12/9/2021 2:30:35 PM,222,4,31,1617,2020-2021,0,1343.99
630159,27,2020-202116171038274222,02250,1,12/9/2021 2:30:35 PM,222,4,38,1617,2020-2021,0,776.73
630673,31,2020-202116171052314232,02250,1,12/9/2021 2:30:35 PM,232,4,52,1617,2020-2021,0,598.95
630792,27,2020-202116171002274233,02250,1,12/9/2021 2:30:35 PM,233,4,02,1617,2020-2021,0,2041.99
631082,31,2020-202116171058314233,02250,1,12/9/2021 2:30:35 PM,233,4,58,1617,2020-2021,0,158.83
632204,21,2020-202116171002214262,02250,1,12/9/2021 2:30:35 PM,262,4,02,1617,2020-2021,0,85.38
632206,27,2020-202116171002274262,02250,1,12/9/2021 2:30:35 PM,262,4,02,1617,2020-2021,0,398.99
632207,31,2020-202116171002314262,02250,1,12/9/2021 2:30:35 PM,262,4,02,1617,2020-2021,0,2.46
632395,27,2020-202116171031274262,02250,1,12/9/2021 2:30:35 PM,262,4,31,1617,2020-2021,0,26.03
632401,27,2020-202116171038274262,02250,1,12/9/2021 2:30:35 PM,262,4,38,1617,2020-2021,0,15.14
632479,27,2020-202116171002274263,02250,1,12/9/2021 2:30:35 PM,263,4,02,1617,2020-2021,0,22.66
632761,31,2020-202116171058314263,02250,1,12/9/2021 2:30:35 PM,263,4,58,1617,2020-2021,0,1.76
633017,23,2020-202116171002234273,02250,1,12/9/2021 2:30:35 PM,273,4,02,1617,2020-2021,0,111.48
633265,27,2020-202116171055274273,02250,1,12/9/2021 2:30:35 PM,273,4,55,1617,2020-2021,0,8.09
633739,27,2020-202116171021274283,02250,1,12/9/2021 2:30:35 PM,283,4,21,1617,2020-2021,0,12000
634292,27,2020-202116171021274293,02250,1,12/9/2021 2:30:35 PM,293,4,21,1617,2020-2021,0,540
640641,27,2020-202116171058275610,02250,1,12/9/2021 2:30:35 PM,610,5,58,1617,2020-2021,0,4315.07
641331,31,2020-202116171055315640,02250,1,12/9/2021 2:30:35 PM,640,5,55,1617,2020-2021,0,906.88
641393,33,2020-202116171002335650,02250,1,12/9/2021 2:30:35 PM,650,5,02,1617,2020-2021,0,2620.92
641711,32,2020-202116171058325650,02250,1,12/9/2021 2:30:35 PM,650,5,58,1617,2020-2021,0,12123.41
642620,27,2020-202116171002277810,02250,1,12/9/2021 2:30:35 PM,810,7,02,1617,2020-2021,0,70.33
643484,27,2020-202116171002277530,02250,1,12/9/2021 2:30:35 PM,530,7,02,1617,2020-2021,0,1158.2
643830,27,2020-202116171002277550,02250,1,12/9/2021 2:30:35 PM,550,7,02,1617,2020-2021,0,434.32
644937,64,2020-202116171012647350,02250,1,12/9/2021 2:30:35 PM,350,7,12,1617,2020-2021,0,112.12
648508,27,2020-202116171055274263,02250,1,12/9/2021 2:30:35 PM,263,4,55,1617,2020-2021,0,2.86
648569,27,2020-202116171002274272,02250,1,12/9/2021 2:30:35 PM,272,4,02,1617,2020-2021,0,1493.55
649388,27,2020-202116171002274283,02250,1,12/9/2021 2:30:35 PM,283,4,02,1617,2020-2021,0,4000
649673,27,2020-202116171002274292,02250,1,12/9/2021 2:30:35 PM,292,4,02,1617,2020-2021,0,1944
649907,27,2020-202116171002274293,02250,1,12/9/2021 2:30:35 PM,293,4,02,1617,2020-2021,0,180
650302,27,2020-202116171021274233,02250,1,12/9/2021 2:30:35 PM,233,4,21,1617,2020-2021,0,4205.48
650387,27,2020-202116171055274233,02250,1,12/9/2021 2:30:35 PM,233,4,55,1617,2020-2021,0,259.51
651720,31,2020-202116171052314262,02250,1,12/9/2021 2:30:35 PM,262,4,52,1617,2020-2021,0,5.65
651751,34,2020-202116171031344262,02250,1,12/9/2021 2:30:35 PM,262,4,31,1617,2020-2021,0,0.56
651775,27,2020-202116171055274262,02250,1,12/9/2021 2:30:35 PM,262,4,55,1617,2020-2021,0,14.67
652015,27,2020-202116171021274263,02250,1,12/9/2021 2:30:35 PM,263,4,21,1617,2020-2021,0,46.91
653002,31,2020-202116171052314222,02250,1,12/9/2021 2:30:35 PM,222,4,52,1617,2020-2021,0,288.1
613853,31,2020-202123281052314272,19404,1,12/9/2021 2:30:37 PM,272,4,52,2328,2020-2021,0,21.63
613915,27,2020-202123281055274272,19404,1,12/9/2021 2:30:37 PM,272,4,55,2328,2020-2021,0,258.31
613916,31,2020-202123281055314272,19404,1,12/9/2021 2:30:37 PM,272,4,55,2328,2020-2021,0,1.69
613987,23,2020-202123281101234273,19404,1,12/9/2021 2:30:37 PM,273,4,01,2328,2020-2021,1,42.18
614160,27,2020-202123281124274273,19404,1,12/9/2021 2:30:37 PM,273,4,24,2328,2020-2021,1,79.83
614163,27,2020-202123281024274273,19404,1,12/9/2021 2:30:37 PM,273,4,24,2328,2020-2021,0,65.15
614195,27,2020-202123281051274273,19404,1,12/9/2021 2:30:37 PM,273,4,51,2328,2020-2021,0,172.14
614264,23,2020-202123281101234282,19404,1,12/9/2021 2:30:37 PM,282,4,01,2328,2020-2021,1,2000
614383,26,2020-202123281021264282,19404,1,12/9/2021 2:30:37 PM,282,4,21,2328,2020-2021,0,11819.91
614384,27,2020-202123281021274282,19404,1,12/9/2021 2:30:37 PM,282,4,21,2328,2020-2021,0,21134.41
658357,33,2020-202150541001335640,06117,1,12/9/2021 2:30:17 PM,640,5,01,5054,2020-2021,0,21762.98
658361,33,2020-202150541101335640,06117,1,12/9/2021 2:30:17 PM,640,5,01,5054,2020-2021,1,440.53
660743,65,2020-202150541097657530,06117,1,12/9/2021 2:30:17 PM,530,7,97,5054,2020-2021,0,1059.15
661847,27,2020-202150541051278580,06117,1,12/9/2021 2:30:17 PM,580,8,51,5054,2020-2021,0,46.35
662879,22,2020-202150541001227431,06117,1,12/9/2021 2:30:17 PM,431,7,01,5054,2020-2021,0,2935.29
665203,27,2020-202150541179277340,06117,1,12/9/2021 2:30:17 PM,340,7,79,5054,2020-2021,1,600
665787,27,2020-202150541034274272,06117,1,12/9/2021 2:30:17 PM,272,4,34,5054,2020-2021,0,213.62
665867,26,2020-202150541101264273,06117,1,12/9/2021 2:30:17 PM,273,4,01,5054,2020-2021,1,17.11
665868,27,2020-202150541101274273,06117,1,12/9/2021 2:30:17 PM,273,4,01,5054,2020-2021,1,1.72
665869,22,2020-202150541001224273,06117,1,12/9/2021 2:30:17 PM,273,4,01,5054,2020-2021,0,123.25
665870,23,2020-202150541001234273,06117,1,12/9/2021 2:30:17 PM,273,4,01,5054,2020-2021,0,1630.91
665871,27,2020-202150541001274273,06117,1,12/9/2021 2:30:17 PM,273,4,01,5054,2020-2021,0,514.98
665982,64,2020-202150541097644273,06117,1,12/9/2021 2:30:17 PM,273,4,97,5054,2020-2021,0,11.04
666037,27,2020-202150541121274273,06117,1,12/9/2021 2:30:17 PM,273,4,21,5054,2020-2021,1,26.34
666039,27,2020-202150541021274273,06117,1,12/9/2021 2:30:17 PM,273,4,21,5054,2020-2021,0,4721.68
666155,22,2020-202150541001224282,06117,1,12/9/2021 2:30:17 PM,282,4,01,5054,2020-2021,0,11868.13
656663,27,2020-202132681021272120,04222,1,12/9/2021 2:30:22 PM,120,2,21,3268,2020-2021,0,921.18
656750,27,2020-202132681055272120,04222,1,12/9/2021 2:30:22 PM,120,2,55,3268,2020-2021,0,1300.66
656759,24,2020-202132681053242120,04222,1,12/9/2021 2:30:22 PM,120,2,53,3268,2020-2021,0,166.09
656760,27,2020-202132681053272120,04222,1,12/9/2021 2:30:22 PM,120,2,53,3268,2020-2021,0,166.09
656764,27,2020-202132681065272120,04222,1,12/9/2021 2:30:22 PM,120,2,65,3268,2020-2021,0,1101.88
656801,23,2020-202132681001233120,04222,1,12/9/2021 2:30:22 PM,120,3,01,3268,2020-2021,0,48
656803,27,2020-202132681001273120,04222,1,12/9/2021 2:30:22 PM,120,3,01,3268,2020-2021,0,751.64
657173,27,2020-202132681171272130,04222,1,12/9/2021 2:30:22 PM,130,2,71,3268,2020-2021,1,31970
657196,25,2020-202132681097252130,04222,1,12/9/2021 2:30:22 PM,130,2,97,3268,2020-2021,0,717.5
657244,27,2020-202132681021272130,04222,1,12/9/2021 2:30:22 PM,130,2,21,3268,2020-2021,0,2423.25
657341,27,2020-202132681053272130,04222,1,12/9/2021 2:30:22 PM,130,2,53,3268,2020-2021,0,3100.35
657345,27,2020-202132681065272130,04222,1,12/9/2021 2:30:22 PM,130,2,65,3268,2020-2021,0,874
657382,23,2020-202132681001233130,04222,1,12/9/2021 2:30:22 PM,130,3,01,3268,2020-2021,0,420.76
657384,27,2020-202132681001273130,04222,1,12/9/2021 2:30:22 PM,130,3,01,3268,2020-2021,0,949.44
657680,33,2020-202132681001335610,04222,1,12/9/2021 2:30:22 PM,610,5,01,3268,2020-2021,0,1318.51
657682,28,2020-202132681101285610,04222,1,12/9/2021 2:30:22 PM,610,5,01,3268,2020-2021,1,6404.99
658090,27,2020-202132681171275626,04222,1,12/9/2021 2:30:22 PM,626,5,71,3268,2020-2021,1,1496.68
658524,27,2020-202132681021275640,04222,1,12/9/2021 2:30:22 PM,640,5,21,3268,2020-2021,0,69.83
658818,32,2020-202132681021325650,04222,1,12/9/2021 2:30:22 PM,650,5,21,3268,2020-2021,0,413.5
658873,27,2020-202132681031275650,04222,1,12/9/2021 2:30:22 PM,650,5,31,3268,2020-2021,0,14835.21
658896,27,2020-202132681038275650,04222,1,12/9/2021 2:30:22 PM,650,5,38,3268,2020-2021,0,11999
658927,32,2020-202132681053325650,04222,1,12/9/2021 2:30:22 PM,650,5,53,3268,2020-2021,0,384.95
659723,27,2020-202132681031279739,04222,1,12/9/2021 2:30:22 PM,739,9,31,3268,2020-2021,0,201277.7
660089,27,2020-202132681031277810,04222,1,12/9/2021 2:30:22 PM,810,7,31,3268,2020-2021,0,5392.8
660895,27,2020-202132681055277530,04222,1,12/9/2021 2:30:22 PM,530,7,55,3268,2020-2021,0,7938.26
661245,27,2020-202132681001277565,04222,1,12/9/2021 2:30:22 PM,565,7,01,3268,2020-2021,0,281267.29
661865,27,2020-202132681031278580,04222,1,12/9/2021 2:30:22 PM,580,8,31,3268,2020-2021,0,3268.26
663891,32,2020-202132681001327443,04222,1,12/9/2021 2:30:22 PM,443,7,01,3268,2020-2021,0,13328.11
664972,31,2020-202132681021317330,04222,1,12/9/2021 2:30:22 PM,330,7,21,3268,2020-2021,0,279
665784,27,2020-202132681031274272,04222,1,12/9/2021 2:30:22 PM,272,4,31,3268,2020-2021,0,2587.14
665821,31,2020-202132681058314272,04222,1,12/9/2021 2:30:22 PM,272,4,58,3268,2020-2021,0,0.25
665870,23,2020-202132681001234273,04222,1,12/9/2021 2:30:22 PM,273,4,01,3268,2020-2021,0,656.41
665871,27,2020-202132681001274273,04222,1,12/9/2021 2:30:22 PM,273,4,01,3268,2020-2021,0,14.07
666039,27,2020-202132681021274273,04222,1,12/9/2021 2:30:22 PM,273,4,21,3268,2020-2021,0,516.66
666135,27,2020-202132681065274273,04222,1,12/9/2021 2:30:22 PM,273,4,65,3268,2020-2021,0,152.83
666155,22,2020-202132681001224282,04222,1,12/9/2021 2:30:22 PM,282,4,01,3268,2020-2021,0,12000
666312,27,2020-202132681051274282,04222,1,12/9/2021 2:30:22 PM,282,4,51,3268,2020-2021,0,4800
666345,27,2020-202132681031274282,04222,1,12/9/2021 2:30:22 PM,282,4,31,3268,2020-2021,0,69000
666424,24,2020-202132681001244283,04222,1,12/9/2021 2:30:22 PM,283,4,01,3268,2020-2021,0,10674.04
666927,27,2020-202132681031274292,04222,1,12/9/2021 2:30:22 PM,292,4,31,3268,2020-2021,0,777.4
666965,31,2020-202132681058314292,04222,1,12/9/2021 2:30:22 PM,292,4,58,3268,2020-2021,0,0.11
668642,28,2020-202132681101284262,04222,1,12/9/2021 2:30:22 PM,262,4,01,3268,2020-2021,1,445.41
668736,25,2020-202132681097254262,04222,1,12/9/2021 2:30:22 PM,262,4,97,3268,2020-2021,0,0.17
668759,27,2020-202132681012274262,04222,1,12/9/2021 2:30:22 PM,262,4,12,3268,2020-2021,0,4.29
668817,28,2020-202132681031284262,04222,1,12/9/2021 2:30:22 PM,262,4,31,3268,2020-2021,0,54.49
614413,27,2020-202123281151274282,19404,1,12/9/2021 2:30:37 PM,282,4,51,2328,2020-2021,1,2040.01
614468,27,2020-202123281055274282,19404,1,12/9/2021 2:30:37 PM,282,4,55,2328,2020-2021,0,7407.33
614484,27,2020-202123281058274282,19404,1,12/9/2021 2:30:37 PM,282,4,58,2328,2020-2021,0,11819.93
614651,63,2020-202123281097634283,19404,1,12/9/2021 2:30:37 PM,283,4,97,2328,2020-2021,0,29000
616725,23,2020-202123281001234262,19404,1,12/9/2021 2:30:37 PM,262,4,01,2328,2020-2021,0,160.09
616726,27,2020-202123281001274262,19404,1,12/9/2021 2:30:37 PM,262,4,01,2328,2020-2021,0,1950.53
616732,27,2020-202123281101274262,19404,1,12/9/2021 2:30:37 PM,262,4,01,2328,2020-2021,1,297.06
616813,27,2020-202123281074274262,19404,1,12/9/2021 2:30:37 PM,262,4,74,2328,2020-2021,0,4.02
616854,34,2020-202123281021344262,19404,1,12/9/2021 2:30:37 PM,262,4,21,2328,2020-2021,0,2.13
616937,21,2020-202123281055214262,19404,1,12/9/2021 2:30:37 PM,262,4,55,2328,2020-2021,0,40.87
616983,27,2020-202123281101274263,19404,1,12/9/2021 2:30:37 PM,263,4,01,2328,2020-2021,1,12.45
616986,23,2020-202123281001234263,19404,1,12/9/2021 2:30:37 PM,263,4,01,2328,2020-2021,0,67.95
616988,27,2020-202123281001274263,19404,1,12/9/2021 2:30:37 PM,263,4,01,2328,2020-2021,0,66.8
617241,21,2020-202123281055214263,19404,1,12/9/2021 2:30:37 PM,263,4,55,2328,2020-2021,0,7.27
617281,24,2020-202123281001244272,19404,1,12/9/2021 2:30:37 PM,272,4,01,2328,2020-2021,0,371.84
617282,34,2020-202123281001344272,19404,1,12/9/2021 2:30:37 PM,272,4,01,2328,2020-2021,0,123.7
633991,27,2020-202134731024274292,05313,1,12/9/2021 2:30:50 PM,292,4,24,3473,2020-2021,0,0.09
634119,28,2020-202134731101284293,05313,1,12/9/2021 2:30:50 PM,293,4,01,3473,2020-2021,1,26.06
634122,23,2020-202134731001234293,05313,1,12/9/2021 2:30:50 PM,293,4,01,3473,2020-2021,0,76.12
634123,25,2020-202134731001254293,05313,1,12/9/2021 2:30:50 PM,293,4,01,3473,2020-2021,0,11.32
634124,26,2020-202134731001264293,05313,1,12/9/2021 2:30:50 PM,293,4,01,3473,2020-2021,0,28.05
634231,64,2020-202134731097644293,05313,1,12/9/2021 2:30:50 PM,293,4,97,3473,2020-2021,0,97.6
634238,26,2020-202134731012264293,05313,1,12/9/2021 2:30:50 PM,293,4,12,3473,2020-2021,0,2.48
634239,27,2020-202134731012274293,05313,1,12/9/2021 2:30:50 PM,293,4,12,3473,2020-2021,0,25.52
634241,53,2020-202134731012534293,05313,1,12/9/2021 2:30:50 PM,293,4,12,3473,2020-2021,0,5.52
634256,52,2020-202134731013524293,05313,1,12/9/2021 2:30:50 PM,293,4,13,3473,2020-2021,0,0.73
634292,27,2020-202134731021274293,05313,1,12/9/2021 2:30:50 PM,293,4,21,3473,2020-2021,0,49.85
635609,31,2020-202134731121317330,05313,1,12/9/2021 2:30:50 PM,330,7,21,3473,2020-2021,1,2887.5
635897,75,2020-202134731197757340,05313,1,12/9/2021 2:30:50 PM,340,7,97,3473,2020-2021,1,119.75
635907,51,2020-202134731099517340,05313,1,12/9/2021 2:30:50 PM,340,7,99,3473,2020-2021,0,19.5
636270,67,2020-202134731197677350,05313,1,12/9/2021 2:30:50 PM,350,7,97,3473,2020-2021,1,1542.88
636633,72,2020-202134731097727352,05313,1,12/9/2021 2:30:50 PM,352,7,97,3473,2020-2021,0,185.37
637171,62,2020-202134731097627431,05313,1,12/9/2021 2:30:50 PM,431,7,97,3473,2020-2021,0,837.02
637356,27,2020-202134731001277432,05313,1,12/9/2021 2:30:50 PM,432,7,01,3473,2020-2021,0,1585.59
637475,67,2020-202134731097677432,05313,1,12/9/2021 2:30:50 PM,432,7,97,3473,2020-2021,0,1033.98
638480,22,2020-202134731101227530,05313,1,12/9/2021 2:30:50 PM,530,7,01,3473,2020-2021,1,1055.25
638481,27,2020-202134731101277530,05313,1,12/9/2021 2:30:50 PM,530,7,01,3473,2020-2021,1,4835.12
639210,23,2020-202134731101237580,05313,1,12/9/2021 2:30:50 PM,580,7,01,3473,2020-2021,1,200
639211,31,2020-202134731101317580,05313,1,12/9/2021 2:30:50 PM,580,7,01,3473,2020-2021,1,2493.53
639523,28,2020-202134731101288580,05313,1,12/9/2021 2:30:50 PM,580,8,01,3473,2020-2021,1,139.16
639900,53,2020-202134731099537591,05313,1,12/9/2021 2:30:50 PM,591,7,99,3473,2020-2021,0,4158.8
639944,26,2020-202134731024267591,05313,1,12/9/2021 2:30:50 PM,591,7,24,3473,2020-2021,0,385.7
640029,26,2020-202134731021267591,05313,1,12/9/2021 2:30:50 PM,591,7,21,3473,2020-2021,0,32829.25
640339,24,2020-202134731001245610,05313,1,12/9/2021 2:30:50 PM,610,5,01,3473,2020-2021,0,38.07
640450,67,2020-202134731097675610,05313,1,12/9/2021 2:30:50 PM,610,5,97,3473,2020-2021,0,86.82
640451,75,2020-202134731097755610,05313,1,12/9/2021 2:30:50 PM,610,5,97,3473,2020-2021,0,57.32
640460,62,2020-202134731197625610,05313,1,12/9/2021 2:30:50 PM,610,5,97,3473,2020-2021,1,2681.62
640466,53,2020-202134731099535610,05313,1,12/9/2021 2:30:50 PM,610,5,99,3473,2020-2021,0,1263.06
640493,63,2020-202134731012635610,05313,1,12/9/2021 2:30:50 PM,610,5,12,3473,2020-2021,0,3383.03
640515,27,2020-202134731121275610,05313,1,12/9/2021 2:30:50 PM,610,5,21,3473,2020-2021,1,249.06
640604,27,2020-202134731055275610,05313,1,12/9/2021 2:30:50 PM,610,5,55,3473,2020-2021,0,35.26
640640,26,2020-202134731058265610,05313,1,12/9/2021 2:30:50 PM,610,5,58,3473,2020-2021,0,10575.83
640868,52,2020-202134731099525626,05313,1,12/9/2021 2:30:50 PM,626,5,99,3473,2020-2021,0,6398.97
641397,27,2020-202134731101275650,05313,1,12/9/2021 2:30:50 PM,650,5,01,3473,2020-2021,1,7417.26
641399,33,2020-202134731101335650,05313,1,12/9/2021 2:30:50 PM,650,5,01,3473,2020-2021,1,2734.2
641401,23,2020-202134731001235650,05313,1,12/9/2021 2:30:50 PM,650,5,01,3473,2020-2021,0,629.68
641403,27,2020-202134731001275650,05313,1,12/9/2021 2:30:50 PM,650,5,01,3473,2020-2021,0,176.29
641406,32,2020-202134731001325650,05313,1,12/9/2021 2:30:50 PM,650,5,01,3473,2020-2021,0,15096.59
641407,33,2020-202134731001335650,05313,1,12/9/2021 2:30:50 PM,650,5,01,3473,2020-2021,0,9925.23
641419,32,2020-202134731011325650,05313,1,12/9/2021 2:30:50 PM,650,5,11,3473,2020-2021,0,3929.55
